os,cpu,gpu,ram,kernel,driver,,,,,
?,AMD Ryzen 7 2700X Eight-Core Processor,NVIDIA GeForce RTX 2070 SUPER,32891504,Widnows 10,,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3245460577909,16.577,45,69,46,78,1875,,,,
59.8372426998564,16.712,45,69,46,78,1875,,,,
60.1720921836452,16.619,45,69,46,78,1875,,,,
59.9700149925037,16.675,45,69,46,78,1875,,,,
59.9161174355902,16.69,45,69,46,78,1875,,,,
60.020406938359,16.661,45,69,46,78,1875,,,,
60.0564530658819,16.651,45,69,46,78,1875,,,,
59.9520383693046,16.68,45,69,46,78,1875,,,,
60.0420294205944,16.655,45,69,46,78,1875,,,,
60.0096015362458,16.664,45,69,46,78,1875,,,,
60.00600060006,16.665,45,69,46,78,1875,,,,
59.7871577185221,16.726,45,69,46,78,1875,,,,
60.2155717468537,16.607,45,69,46,78,1875,,,,
59.9916011758354,16.669,45,69,46,78,1875,,,,
59.8694845237383,16.703,45,69,46,78,1875,,,,
60.1576129459183,16.623,45,69,46,78,1875,,,,
59.9412575675838,16.683,45,69,46,78,1875,,,,
59.9844040549457,16.671,40,70,46,78,1875,,,,
60.0312162324409,16.658,40,70,46,78,1875,,,,
59.9520383693046,16.68,40,70,46,78,1875,,,,
60.0528465049243,16.652,40,70,46,78,1875,,,,
59.9592277251469,16.678,40,70,46,78,1875,,,,
59.9700149925037,16.675,40,70,46,78,1875,,,,
51.7625135876598,19.319,40,70,46,78,1875,,,,
71.5051841258491,13.985,40,70,46,78,1875,,,,
57.6535024502739,17.345,40,70,46,78,1875,,,,
62.5312656328164,15.992,40,70,46,78,1875,,,,
59.9808061420345,16.672,40,70,46,78,1875,,,,
57.6867608883761,17.335,40,70,46,78,1875,,,,
62.5039064941559,15.999,40,70,46,78,1875,,,,
60.0456346823586,16.654,40,70,46,78,1875,,,,
59.9232981783317,16.688,40,70,46,78,1875,,,,
59.9340725202278,16.685,40,70,46,78,1875,,,,
60.0889316187958,16.642,40,70,46,78,1875,,,,
59.8981731057203,16.695,40,70,46,78,1875,,,,
60.0456346823586,16.654,40,70,46,78,1875,,,,
60.0492403771092,16.653,40,70,46,78,1875,,,,
60.0384245917387,16.656,40,70,46,78,1875,,,,
44.559308439533,22.442,40,70,46,78,1875,,,,
91.8105031215571,10.892,40,70,46,78,1875,,,,
59.9808061420345,16.672,40,70,46,78,1875,,,,
59.8694845237383,16.703,40,70,46,78,1875,,,,
60.1214453195455,16.633,40,70,46,78,1875,,,,
60.0276127018429,16.659,40,70,46,78,1875,,,,
59.9844040549457,16.671,40,70,46,78,1875,,,,
60.0240096038415,16.66,40,70,46,78,1875,,,,
60.0096015362458,16.664,40,70,46,78,1875,,,,
59.9161174355902,16.69,40,70,46,78,1875,,,,
59.9053495477146,16.693,39,70,46,78,1875,,,,
60.0420294205944,16.655,39,70,46,78,1875,,,,
60.0961538461539,16.64,39,70,46,78,1875,,,,
57.4118727752899,17.418,39,70,46,78,1875,,,,
62.8496009050343,15.911,39,70,46,78,1875,,,,
59.8766540925693,16.701,39,70,46,78,1875,,,,
60.0853211560416,16.643,39,70,46,78,1875,,,,
60.1069904429885,16.637,39,70,46,78,1875,,,,
59.68011458582,16.756,39,70,46,78,1875,,,,
60.2700096432015,16.592,39,70,46,78,1875,,,,
59.9736116108912,16.674,39,70,46,78,1875,,,,
60.0168047053175,16.662,39,70,46,78,1875,,,,
59.9556328317045,16.679,39,70,46,78,1875,,,,
59.9808061420345,16.672,39,70,46,78,1875,,,,
60.0708836426984,16.647,39,70,46,78,1875,,,,
60.0168047053175,16.662,39,70,46,78,1875,,,,
60.00600060006,16.665,39,70,46,78,1875,,,,
59.9844040549457,16.671,39,70,46,78,1875,,,,
60.0240096038415,16.66,39,70,46,78,1875,,,,
59.7978831549363,16.723,39,70,46,78,1875,,,,
59.9664188054689,16.676,39,70,46,78,1875,,,,
60.1684717208183,16.62,39,70,46,78,1875,,,,
60.0276127018429,16.659,39,70,46,78,1875,,,,
59.9844040549457,16.671,39,70,46,78,1875,,,,
59.9880023995201,16.67,39,70,46,78,1875,,,,
59.9952003839693,16.668,39,70,46,78,1875,,,,
60.0348201957135,16.657,39,70,46,78,1875,,,,
60.0168047053175,16.662,39,70,46,78,1875,,,,
59.9880023995201,16.67,39,70,46,78,1875,,,,
59.9556328317045,16.679,39,70,46,78,1875,,,,
60.0384245917387,16.656,43,71,46,77,1875,,,,
60.0168047053175,16.662,43,71,46,77,1875,,,,
59.8838253787652,16.699,43,71,46,77,1875,,,,
60.1069904429885,16.637,43,71,46,77,1875,,,,
59.8515681110845,16.708,43,71,46,77,1875,,,,
56.9022419483328,17.574,43,71,46,77,1875,,,,
51.5277992476941,19.407,43,71,46,77,1875,,,,
77.035667514059,12.981,43,71,46,77,1875,,,,
59.9556328317045,16.679,43,71,46,77,1875,,,,
59.9412575675838,16.683,43,71,46,77,1875,,,,
60.1359071501594,16.629,43,71,46,77,1875,,,,
59.9808061420345,16.672,43,71,46,77,1875,,,,
59.9988000239995,16.667,43,71,46,77,1875,,,,
59.9736116108912,16.674,43,71,46,77,1875,,,,
59.9664188054689,16.676,43,71,46,77,1875,,,,
59.7478640138615,16.737,43,71,46,77,1875,,,,
60.313630880579,16.58,43,71,46,77,1875,,,,
59.9700149925037,16.675,43,71,46,77,1875,,,,
60.0456346823586,16.654,43,71,46,77,1875,,,,
59.9628230497092,16.677,43,71,46,77,1875,,,,
60.0168047053175,16.662,43,71,46,77,1875,,,,
56.9216757741348,17.568,43,71,46,77,1875,,,,
62.8772635814889,15.904,43,71,46,77,1875,,,,
59.7800095648015,16.728,43,71,46,77,1875,,,,
60.690659707471,16.477,43,71,46,77,1875,,,,
60.020406938359,16.661,43,71,46,77,1875,,,,
60.0420294205944,16.655,43,71,46,77,1875,,,,
56.2619556655789,17.774,43,71,46,77,1875,,,,
64.0532923392262,15.612,43,71,46,77,1875,,,,
60.0817111271329,16.644,43,71,46,77,1875,,,,
60.1033778098329,16.638,40,71,46,78,1875,,,,
59.9520383693046,16.68,40,71,46,78,1875,,,,
59.9736116108912,16.674,40,71,46,78,1875,,,,
