os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.084,11156,37.5723,99,51,62,1845,875,4.00231,6.10084,181472
118.569,11604,37.5723,99,51,62,1845,875,4.00231,6.10084,100186837
118.675,8223,37.5723,99,51,62,1845,875,4.00231,6.10084,200192410
126.926,4844,40,99,51,62,1925,875,4.10973,6.10084,300198582
121.466,9086,40,99,51,62,1925,875,4.10973,6.10084,400205775
120.738,8431,40,99,51,62,1925,875,4.10973,6.10084,500211542
122.157,5001,40,99,51,62,1925,875,4.10973,6.10084,600217421
121.545,5305,40,99,51,62,1925,875,4.10973,6.10084,700222431
117.077,11528,38.9262,99,51,62,1910,875,4.34606,6.10098,800227204
121.788,8642,38.9262,99,51,62,1910,875,4.34606,6.10098,900232540
123.626,4665,38.9262,99,51,62,1910,875,4.34606,6.10098,1000238718
122.648,10951,38.9262,99,51,62,1910,875,4.34606,6.10098,1100243815
123.678,4501,38.9262,99,51,62,1910,875,4.34606,6.10098,1200249071
121.691,10208,38.6885,99,52,63,1835,875,4.49645,6.09816,1300254435
124.102,11367,38.6885,99,52,63,1835,875,4.49645,6.09816,1400261307
123.679,10378,38.6885,99,52,63,1835,875,4.49645,6.09816,1500266855
123.535,8095,38.6885,99,52,63,1835,875,4.49645,6.09816,1600271594
123.786,11738,38.6885,99,52,63,1835,875,4.49645,6.09816,1700277012
130.605,4929,35.4098,99,52,63,1815,875,4.5609,6.09565,1800282509
125.727,8248,35.4098,99,52,63,1815,875,4.5609,6.09565,1900289279
126.167,5321,35.4098,99,52,63,1815,875,4.5609,6.09565,2000295040
125.291,4669,35.4098,99,52,63,1815,875,4.5609,6.09565,2100300643
124.503,9496,35.4098,99,52,63,1815,875,4.5609,6.09565,2200305015
