os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.0178,11207,22.4806,99,55,67,2655,1000,3.52496,163,7.11197,837161
87.9203,11727,28.5714,99,55,66,2655,1000,3.52496,159,7.11233,100893114
88.1349,11405,28.5714,99,55,66,2655,1000,3.52496,159,7.11233,200951700
88.0533,11459,28.5714,99,55,66,2655,1000,3.52496,159,7.11233,301008978
88.0892,11608,28.5714,99,55,66,2655,1000,3.52496,159,7.11233,401064957
88.0978,11635,28.5714,99,55,66,2655,1000,3.52496,159,7.11233,501121933
86.8443,11987,22.9927,99,55,67,2655,1000,3.52496,158,7.10629,601179066
88.0848,11072,22.9927,99,55,67,2655,1000,3.52496,158,7.10629,701235861
87.4077,13175,22.9927,99,55,67,2655,1000,3.52496,158,7.10629,801291397
88.0708,10056,22.9927,99,55,67,2655,1000,3.52496,158,7.10629,901346941
87.954,11367,22.9927,99,55,67,2655,1000,3.52496,158,7.10629,1001402411
86.9455,11662,20.6549,99,54,68,2655,1000,3.52496,164,7.11366,1101448992
87.9882,11390,20.6549,99,54,68,2655,1000,3.52496,164,7.11366,1201507916
88.0236,11254,20.6549,99,54,68,2655,1000,3.52496,164,7.11366,1301563214
88.0031,11482,20.6549,99,54,68,2655,1000,3.52496,164,7.11366,1401622465
88.028,11487,20.6549,99,54,68,2655,1000,3.52496,164,7.11366,1501678403
88.1684,8097,22.8814,99,54,68,2655,1000,3.52496,162,7.10784,1601736427
88.0269,11438,22.8814,99,54,68,2655,1000,3.52496,162,7.10784,1701794414
88.141,10960,22.8814,99,54,68,2655,1000,3.52496,162,7.10784,1801856379
88.0652,10183,22.8814,99,54,68,2655,1000,3.52496,162,7.10784,1901912952
88.0526,11246,22.8814,99,54,68,2655,1000,3.52496,162,7.10784,2001968464
90.4475,11290,21.608,99,54,68,2655,1000,3.52496,167,7.1168,2102028902
88.9851,11376,21.608,99,54,68,2655,1000,3.52496,167,7.1168,2202089554
88.326,11720,21.608,99,54,68,2655,1000,3.52496,167,7.1168,2302147551
88.262,11803,21.608,99,54,68,2655,1000,3.52496,167,7.1168,2402204091
88.2644,11285,21.608,99,54,68,2655,1000,3.52496,167,7.1168,2502259720
87.5637,11600,23.6364,99,54,68,2655,1000,3.52496,162,7.11933,2602318899
88.0778,11471,23.6364,99,54,68,2655,1000,3.52496,162,7.11933,2702377168
88.0362,9611,23.6364,99,54,68,2655,1000,3.52496,162,7.11933,2802435574
87.9378,11533,23.6364,99,54,68,2655,1000,3.52496,162,7.11933,2902491833
88.0079,11335,23.6364,99,54,68,2655,1000,3.52496,162,7.11933,3002547876
86.944,11879,19.9742,99,54,68,2655,1000,3.52496,161,7.1111,3102603757
85.7357,11524,19.9742,99,54,68,2655,1000,3.52496,161,7.1111,3202658830
86.1317,11567,19.9742,99,54,68,2655,1000,3.52496,161,7.1111,3302715416
86.897,11401,19.9742,99,54,68,2655,1000,3.52496,161,7.1111,3402770810
86.8599,2152,19.9742,99,54,68,2655,1000,3.52496,161,7.1111,3502827976
87.0615,10548,21.8905,99,54,69,2655,1000,3.52497,160,7.11885,3602883816
87.8945,11317,21.8905,99,54,69,2655,1000,3.52497,160,7.11885,3702938718
88.3429,11286,21.8905,99,54,69,2655,1000,3.52497,160,7.11885,3802994337
88.6521,11199,21.8905,99,54,69,2655,1000,3.52497,160,7.11885,3903050439
89.1002,10359,21.8905,99,54,69,2655,1000,3.52497,160,7.11885,4003106395
94.5813,10520,18.3544,99,56,68,2655,1000,3.52497,168,7.1137,4103161550
95.3566,10392,18.3544,99,56,68,2655,1000,3.52497,168,7.1137,4203217549
96.6859,10242,18.3544,99,56,68,2655,1000,3.52497,168,7.1137,4303273447
97.4438,10244,18.3544,99,56,68,2655,1000,3.52497,168,7.1137,4403330097
97.684,9953,18.3544,99,56,68,2655,1000,3.52497,168,7.1137,4503387720
103.107,10144,19.1816,99,56,69,2639,1000,3.52497,187,7.08789,4603445167
99.5336,10526,19.1816,99,56,69,2639,1000,3.52497,187,7.08789,4703502253
98.4048,9321,19.1816,99,56,69,2639,1000,3.52497,187,7.08789,4803558386
97.4417,10654,19.1816,99,56,69,2639,1000,3.52497,187,7.08789,4903621322
97.3807,10749,19.1816,99,56,69,2639,1000,3.52497,187,7.08789,5003677771
97.6449,10314,20.5063,99,55,70,2650,1000,3.52497,175,7.0904,5103733030
97.1598,10242,20.5063,99,55,70,2650,1000,3.52497,175,7.0904,5203790643
96.819,11134,20.5063,99,55,70,2650,1000,3.52497,175,7.0904,5303847599
97.7346,10266,20.5063,99,55,70,2650,1000,3.52497,175,7.0904,5403907577
98.0972,10108,20.5063,99,55,70,2650,1000,3.52497,175,7.0904,5503963184
99.2595,10074,22.1014,99,55,70,2645,1000,3.52497,182,7.07867,5604019060
99.4124,8879,22.1014,99,55,70,2645,1000,3.52497,182,7.07867,5704075762
99.575,10224,22.1014,99,55,70,2645,1000,3.52497,182,7.07867,5804131403
99.6483,9131,22.1014,99,55,70,2645,1000,3.52497,182,7.07867,5904187188
99.6965,10139,22.1014,99,55,70,2645,1000,3.52497,182,7.07867,6004243067
100.242,9975,15.9631,99,52,70,2650,1000,3.52497,175,7.08335,6104298651
98.857,10657,15.9631,99,52,70,2650,1000,3.52497,175,7.08335,6204353860
99.6343,9892,15.9631,99,52,70,2650,1000,3.52497,175,7.08335,6304409511
99.6664,10158,15.9631,99,52,70,2650,1000,3.52497,175,7.08335,6404465872
99.7516,8846,15.9631,99,52,70,2650,1000,3.52497,175,7.08335,6504527180
97.7945,10225,22.4909,99,52,70,2650,1000,3.52497,164,7.07076,6604583021
99.821,9969,22.4909,99,52,70,2650,1000,3.52497,164,7.07076,6704638445
