os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
541.541,1.84658,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,279372490
607.043,1.64733,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,281019749
478.102,2.0916,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,283111442
535.251,1.86828,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,284979775
573.259,1.74441,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,286724227
530.477,1.8851,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,288609372
575.633,1.73722,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,290346750
531.783,1.88047,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,292227247
547.93,1.82505,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,294052329
547.032,1.82805,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,295880648
539.017,1.85523,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,297735887
579.833,1.72463,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,299460541
559.239,1.78814,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,301248594
519.083,1.92647,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,303175298
517.176,1.93358,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,305108884
552.959,1.80845,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,306917355
528.178,1.8933,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,308810736
538.281,1.85776,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,310668490
513.729,1.94655,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,312615230
527.765,1.89478,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,314510074
509.001,1.96463,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,316474648
507.721,1.96958,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,318444462
539.163,1.85473,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,320299280
503.811,1.98487,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,322284173
524.625,1.90612,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,324190528
547.149,1.82766,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,326018315
519.478,1.92501,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,327943305
569.17,1.75694,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,329700771
550.632,1.8161,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,331516847
553.186,1.80771,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,333324667
585.043,1.70928,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,335034173
594.752,1.68137,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,336715646
564.87,1.77032,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,338486006
590.704,1.6929,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,340178971
583.842,1.71279,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,341891763
641.332,1.55925,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,343451007
605.203,1.65234,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,345103426
604.81,1.65341,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,346756977
596.088,1.67761,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,348434593
577.071,1.73289,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,350167533
555.294,1.80085,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,351968500
557.076,1.79509,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,353763717
420.235,2.37962,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,356143419
595.167,1.6802,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,357823720
603.706,1.65644,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,359480367
549.168,1.82094,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,361301552
635.23,1.57423,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,362875744
574.047,1.74202,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,364617891
567.616,1.76175,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,366379956
594.872,1.68103,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,368060958
618.532,1.61673,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,369677790
513.32,1.9481,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,371626024
588.274,1.69989,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,373325962
541.705,1.84602,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,375172084
579.318,1.72617,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,376898391
576.534,1.7345,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,378633004
563.569,1.77441,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,380407662
578.727,1.72793,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,382135673
591.972,1.68927,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,383824891
656.359,1.52356,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,385348568
627.479,1.59368,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,386942297
539.813,1.85249,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,388794891
576.258,1.73533,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,390530526
587.305,1.70269,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,392233359
604.972,1.65297,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,393886419
594.083,1.68327,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,395569606
528.178,1.8933,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,397462986
595.409,1.67952,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,399142566
596.18,1.67735,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,400819922
616.911,1.62098,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,402440951
550.143,1.81771,31.4214,79,54,62,2119,1000,2.55025,113,13.5457,404258740
