os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
391.206,3267,23.6842,25,53,62,1935,7000,1.3985,97,2.86677,16382392
397.948,2383,23.6842,25,53,62,1935,7000,1.3985,97,2.86677,116390830
399.469,2628,23.6842,25,53,62,1935,7000,1.3985,97,2.86677,216398678
401.253,2406,23.6842,25,53,62,1935,7000,1.3985,97,2.86677,316405737
404.077,2318,23.6842,25,53,62,1935,7000,1.3985,97,2.86677,416414065
418.067,2357,23.5457,25,52,62,1935,7000,1.3985,98,2.86701,516421185
415.661,2507,23.5457,25,52,62,1935,7000,1.3985,98,2.86701,616429455
413.362,2546,23.5457,25,52,62,1935,7000,1.3985,98,2.86701,716434486
410.563,2602,23.5457,25,52,62,1935,7000,1.3985,98,2.86701,816454516
408.956,2314,23.5457,25,52,62,1935,7000,1.3985,98,2.86701,916461707
400.835,2398,26.1965,99,52,62,1935,7000,1.3985,99,2.86701,1016473197
397.817,2383,26.1965,99,52,62,1935,7000,1.3985,99,2.86701,1116481438
395.437,2415,26.1965,99,52,62,1935,7000,1.3985,99,2.86701,1216491818
393.129,2713,26.1965,99,52,62,1935,7000,1.3985,99,2.86701,1316498948
392.171,2471,26.1965,99,52,62,1935,7000,1.3985,99,2.86701,1416504909
393.869,2429,25.1908,99,52,62,1935,7000,1.3985,98,2.86701,1516512141
399.511,2454,25.1908,99,52,62,1935,7000,1.3985,98,2.86701,1616518714
404.826,2475,25.1908,99,52,62,1935,7000,1.3985,98,2.86701,1716540036
406.407,2352,25.1908,99,52,62,1935,7000,1.3985,98,2.86701,1816546779
406.808,2517,25.1908,99,52,62,1935,7000,1.3985,98,2.86701,1916552972
406.793,2381,25.187,99,51,63,1935,7000,1.3985,99,2.86701,2016560754
407.306,2487,25.187,99,51,63,1935,7000,1.3985,99,2.86701,2116569647
407.43,2510,25.187,99,51,63,1935,7000,1.3985,99,2.86701,2216574919
408.383,2347,25.187,99,51,63,1935,7000,1.3985,99,2.86701,2316579992
409.607,2342,25.187,99,51,63,1935,7000,1.3985,99,2.86701,2416594155
415.793,2378,23.3083,99,51,63,1935,7000,1.3985,99,2.86677,2516601509
417.673,2367,23.3083,99,51,63,1935,7000,1.3985,99,2.86677,2616607884
420.559,2306,23.3083,99,51,63,1935,7000,1.3985,99,2.86677,2716614699
424.358,2311,23.3083,99,51,63,1935,7000,1.3985,99,2.86677,2816621804
426.845,2252,23.3083,99,51,63,1935,7000,1.3985,99,2.86677,2916630359
433.894,2309,22.0551,99,51,63,1935,7000,1.3985,97,2.86701,3016637183
