os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239360,5.18.12-264-tkg-pds,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
336.247,2974,25,98,57,73,1080,1500,1.12688,177,5.66891,576475719
270.343,3699,25,98,57,73,1080,1500,1.12688,177,5.66891,676491200
175.254,5706,25,98,57,73,1080,1500,1.12688,177,5.66891,776496161
316.756,3157,25,98,57,73,1080,1500,1.12688,177,5.66891,876501602
327.976,3049,25,98,57,73,1080,1500,1.12688,177,5.66891,976506783
313.185,3193,25,98,57,73,1080,1500,1.12688,177,5.66891,1076510714
335.345,2982,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,1176515205
337.154,2966,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,1276520616
335.458,2981,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,1376525277
330.797,3023,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,1476533598
316.756,3157,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,1576537769
307.598,3251,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,1676541960
301.023,3322,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,1776545631
311.915,3206,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,1876551472
186.498,5362,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,1976556213
302.755,3303,36.4618,74,57,73,1080,1500,1.12688,178,5.67083,2076560414
329.056,3039,36.4618,74,57,74,1080,1500,1.12688,178,5.6724,2176565195
298.418,3351,36.4618,74,57,74,1080,1500,1.12688,178,5.6724,2276569516
176.929,5652,36.4618,74,57,74,1080,1500,1.12688,178,5.6724,2376577687
308.452,3242,36.4618,74,57,74,1080,1500,1.12688,178,5.6724,2476581618
283.93,3522,36.4618,74,57,74,1080,1500,1.12688,178,5.6724,2576585579
307.882,3248,36.4618,74,57,74,1080,1500,1.12688,178,5.6724,2676590350
262.123,3815,36.4618,74,57,74,1080,1500,1.12688,178,5.6724,2776595491
288.684,3464,36.4618,74,57,74,1080,1500,1.12688,178,5.6724,2876614962
321.44,3111,36.4618,74,57,74,1080,1500,1.12688,178,5.6724,2976619813
282.805,3536,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3076624254
179.437,5573,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3176628775
324.359,3083,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3276632936
323.415,3092,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3376648287
305.998,3268,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3476651958
267.451,3739,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3576657239
319.693,3128,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3676675550
323.625,3090,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3776680681
243.843,4101,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3876689442
199.84,5004,35.6164,69,57,74,1080,1500,1.12688,180,5.67383,3976694143
331.895,3013,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4076698774
353.107,2832,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4176703535
316.556,3159,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4276708476
333.778,2996,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4376713497
326.904,3059,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4476718298
298.597,3349,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4576722669
333.222,3001,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4676728770
268.384,3726,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4776733941
336.134,2975,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4876739012
342.936,2916,36.204,95,57,74,1080,1500,1.12688,180,5.67564,4976743283
292.912,3414,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5076747334
254.194,3934,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5176753775
335.008,2985,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5276759946
309.885,3227,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5376765437
333.556,2998,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5476770328
251.004,3984,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5576775489
361.272,2768,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5676781750
345.662,2893,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5776786251
295.072,3389,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5876791702
242.542,4123,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,5976796883
329.272,3037,37.6994,100,58,74,1080,1500,1.12944,181,5.67612,6076804794
319.285,3132,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,6176809425
331.236,3019,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,6276814206
223.964,4465,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,6376818497
344.471,2903,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,6476822378
340.716,2935,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,6576827359
330.688,3024,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,6676832960
192.197,5203,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,6776838571
355.872,2810,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,6876844772
359.842,2779,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,6976849173
348.797,2867,37.6054,99,58,74,1080,1500,1.12944,181,5.67649,7076866854
293.427,3408,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,7176872055
343.997,2907,37.8356,99,58,74,1080,1500,1.12944,184,5.67637,7276876186
