v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
304.321,3286,23.5786,100,45,68,1366,2000,3.16876,127,5.83853,97974240
155.279,6440,23.5786,100,45,68,1366,2000,3.16876,127,5.83853,198037200
187.231,5341,23.5786,100,45,68,1366,2000,3.16876,127,5.83853,298098220
263.366,3797,23.5786,100,45,68,1366,2000,3.16876,127,5.83853,398159430
201.288,4968,23.5786,100,45,68,1366,2000,3.16876,127,5.83853,498221420
161.057,6209,23.5786,100,45,68,1366,2000,3.16876,127,5.83853,598278560
316.256,3162,25.1667,89,45,68,1366,2000,3.16876,122,5.83851,698341210
148.721,6724,25.1667,89,45,68,1366,2000,3.16876,122,5.83851,798403870
264.69,3778,25.1667,89,45,68,1366,2000,3.16876,122,5.83851,898466240
267.881,3733,25.1667,89,45,68,1366,2000,3.16876,122,5.83851,998524870
261.37,3826,25.1667,89,45,68,1366,2000,3.16876,122,5.83851,1098586820
264.34,3783,25.6198,47,45,68,1366,2000,3.16876,121,5.83895,1198676760
135.538,7378,25.6198,47,45,68,1366,2000,3.16876,121,5.83895,1298764530
123.213,8116,25.6198,47,45,68,1366,2000,3.16876,121,5.83895,1398829040
322.893,3097,25.6198,47,45,68,1366,2000,3.16876,121,5.83895,1498889750
343.407,2912,25.6198,47,45,68,1366,2000,3.16876,121,5.83895,1598954550
342.7,2918,23.4506,46,45,69,1366,2000,3.16876,136,5.84012,1699027360
131.199,7622,23.4506,46,45,69,1366,2000,3.16876,136,5.84012,1799085570
259.202,3858,23.4506,46,45,69,1366,2000,3.16876,136,5.84012,1899149660
123.062,8126,23.4506,46,45,69,1366,2000,3.16876,136,5.84012,1999210130
136.911,7304,23.4506,46,45,69,1366,2000,3.16876,136,5.84012,2099294550
284.576,3514,25.124,18,45,69,1366,2000,3.16876,128,5.83963,2199357210
287.274,3481,25.124,18,45,69,1366,2000,3.16876,128,5.83963,2299428680
254.842,3924,25.124,18,45,69,1366,2000,3.16876,128,5.83963,2399488850
176.118,5678,25.124,18,45,69,1366,2000,3.16876,128,5.83963,2499702600
287.604,3477,25.124,18,45,69,1366,2000,3.16876,128,5.83963,2599768080
270.636,3695,25.0825,12,45,69,1366,2000,3.16876,129,5.8406,2699854780
341.413,2929,25.0825,12,45,69,1366,2000,3.16876,129,5.8406,2799940990
345.901,2891,25.0825,12,45,69,1366,2000,3.16876,129,5.8406,2900027400
129.266,7736,25.0825,12,45,69,1366,2000,3.16876,129,5.8406,3000091660
269.251,3714,25.0825,12,45,69,1366,2000,3.16876,129,5.8406,3100155090
350.14,2856,26.1712,13,45,68,1366,2000,3.16876,127,5.84011,3200212460
145.222,6886,26.1712,13,45,68,1366,2000,3.16876,127,5.84011,3300284510
258.264,3872,26.1712,13,45,68,1366,2000,3.16876,127,5.84011,3400368990
163.026,6134,26.1712,13,45,68,1366,2000,3.16876,127,5.84011,3500416720
189.143,5287,26.1712,13,45,68,1366,2000,3.16876,127,5.84011,3600473810
321.75,3108,25.0412,13,45,68,1366,2000,3.16876,121,5.8406,3700534010
119.689,8355,25.0412,13,45,68,1366,2000,3.16876,121,5.8406,3800591910
295.421,3385,25.0412,13,45,68,1366,2000,3.16876,121,5.8406,3900649850
75.2389,13291,25.0412,13,45,68,1366,2000,3.16876,121,5.8406,4000713960
