os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.387,8079,30.7692,60,78,64,1755,5500,1.74158,90,4.42338,2015185
117.572,8236,30.7692,60,78,64,1755,5500,1.74158,90,4.42338,102021931
122.22,7437,30.7692,60,78,64,1755,5500,1.74158,90,4.42338,202065101
117.36,7445,30.7692,60,78,64,1755,5500,1.74158,90,4.42338,302182853
115.092,7530,30.7692,60,78,64,1755,5500,1.74158,90,4.42338,402188345
121.418,8236,24.1602,62,78,64,1755,5500,1.74158,85,4.42853,502195200
120.768,8749,24.1602,62,78,64,1755,5500,1.74158,85,4.42853,602210268
114.869,7556,24.1602,62,78,64,1755,5500,1.74158,85,4.42853,702216634
115.688,8278,24.1602,62,78,64,1755,5500,1.74158,85,4.42853,802223017
116.259,8310,24.1602,62,78,64,1755,5500,1.74158,85,4.42853,902231071
113.753,8791,27.8325,62,78,64,1725,5500,1.80798,89,4.43503,1002236316
115.98,8217,27.8325,62,78,64,1725,5500,1.80798,89,4.43503,1102241723
116.42,8388,27.8325,62,78,64,1725,5500,1.80798,89,4.43503,1202249116
116.513,8082,27.8325,62,78,64,1725,5500,1.80798,89,4.43503,1302254973
114.154,9098,27.8325,62,78,64,1725,5500,1.80798,89,4.43503,1402260832
114.357,8119,25.9352,67,77,65,1725,5500,1.80798,91,4.41399,1502383308
115.555,8850,25.9352,67,77,65,1725,5500,1.80798,91,4.41399,1602390808
116.864,8361,25.9352,67,77,65,1725,5500,1.80798,91,4.41399,1702399322
117.892,8048,25.9352,67,77,65,1725,5500,1.80798,91,4.41399,1802405742
118.618,8313,25.9352,67,77,65,1725,5500,1.80798,91,4.41399,1902416279
118.967,8533,25.9352,67,77,65,1725,5500,1.80798,91,4.41399,2002424383
113.789,8747,26.8897,67,77,64,1725,5500,1.80798,89,4.41576,2102445362
118.177,7446,26.8897,67,77,64,1725,5500,1.80798,89,4.41576,2202451027
119.248,7827,26.8897,67,77,64,1725,5500,1.80798,89,4.41576,2302456763
119.405,8414,26.8897,67,77,64,1725,5500,1.80798,89,4.41576,2402463364
119.536,7703,26.8897,67,77,64,1725,5500,1.80798,89,4.41576,2502472929
120.547,8012,24.3781,73,80,65,1770,5500,1.80798,89,4.41786,2602479193
122.475,7348,24.3781,73,80,65,1770,5500,1.80798,89,4.41786,2702484682
123.623,7824,24.3781,73,80,65,1770,5500,1.80798,89,4.41786,2802491524
123.104,8526,24.3781,73,80,65,1770,5500,1.80798,89,4.41786,2902502386
123.158,8596,24.3781,73,80,65,1770,5500,1.80798,89,4.41786,3002506760
116.41,8381,23.7858,73,80,65,1770,5500,1.80798,88,4.41791,3102538162
113.012,8022,23.7858,73,80,65,1770,5500,1.80798,88,4.41791,3202542771
115.366,7945,23.7858,73,80,65,1770,5500,1.80798,88,4.41791,3302551327
115.924,7835,23.7858,73,80,65,1770,5500,1.80798,88,4.41791,3402557156
116.693,8693,23.7858,73,80,65,1770,5500,1.80798,88,4.41791,3502563062
122.599,8007,22.0681,66,75,65,1755,5500,1.80798,90,4.42134,3602572622
123.355,7679,22.0681,66,75,65,1755,5500,1.80798,90,4.42134,3702576944
121.406,9217,22.0681,66,75,65,1755,5500,1.80798,90,4.42134,3802582267
120.986,7973,22.0681,66,75,65,1755,5500,1.80798,90,4.42134,3902588642
119.757,8472,22.0681,66,75,65,1755,5500,1.80798,90,4.42134,4002598748
109.482,14864,24.3413,66,75,65,1785,5500,1.80798,88,4.42173,4102624337
112.642,8796,24.3413,66,75,65,1785,5500,1.80798,88,4.42173,4202629146
114.731,7698,24.3413,66,75,65,1785,5500,1.80798,88,4.42173,4302635178
116.109,7794,24.3413,66,75,65,1785,5500,1.80798,88,4.42173,4402641080
