os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
299.458,3572,8.01782,5,45,42,800,875,1.47983,7.3145,179461
299.297,3256,8.01782,5,45,42,800,875,1.47983,7.3145,100184302
299.431,3364,8.01782,5,45,42,800,875,1.47983,7.3145,200189223
299.432,3304,8.85714,10,44,42,800,875,1.47983,7.31413,300197324
297.992,4266,8.85714,10,44,42,800,875,1.47983,7.31413,400204275
299.525,3368,8.85714,10,44,42,800,875,1.47983,7.31413,500207756
299.483,3239,8.85714,10,44,42,800,875,1.47983,7.31413,600211287
299.537,3087,8.85714,10,44,42,800,875,1.47983,7.31413,700217408
299.655,3331,8.15558,11,44,42,800,875,1.47983,7.3145,800221459
298.11,4424,8.15558,11,44,42,800,875,1.47983,7.3145,900225430
299.612,3282,8.15558,11,44,42,800,875,1.47983,7.3145,1000229531
299.695,3295,8.15558,11,44,42,800,875,1.47983,7.3145,1100234352
299.679,3325,8.15558,11,44,42,800,875,1.47983,7.3145,1200238733
299.538,3169,8.66834,12,43,42,800,875,1.47983,7.31473,1300245625
297.659,4490,8.66834,12,43,42,800,875,1.47983,7.31473,1400252496
299.423,3255,8.66834,12,43,42,800,875,1.47983,7.31473,1500258137
299.454,3520,8.66834,12,43,42,800,875,1.47983,7.31473,1600262399
299.5,3469,8.66834,12,43,42,800,875,1.47983,7.31473,1700266420
298.387,3499,8.16583,7,42,41,800,875,1.47983,7.3146,1800270311
299.06,3542,8.16583,7,42,41,800,875,1.47983,7.3146,1900274663
299.301,3258,8.16583,7,42,41,800,875,1.47983,7.3146,2000279064
299.257,3353,8.16583,7,42,41,800,875,1.47983,7.3146,2100283826
299.322,3437,8.16583,7,42,41,800,875,1.47983,7.3146,2200287507
299.218,3425,8.83838,12,42,41,800,875,1.47983,7.31485,2300291529
299.368,3245,8.83838,12,42,41,800,875,1.47983,7.31485,2400296160
299.432,3411,8.83838,12,42,41,800,875,1.47983,7.31485,2500299842
299.358,3552,8.83838,12,42,41,800,875,1.47983,7.31485,2600303924
299.344,3576,8.83838,12,42,41,800,875,1.47983,7.31485,2700309835
299.871,3394,9.09091,9,42,41,800,875,1.47983,7.31509,2800315637
299.501,3443,9.09091,9,42,41,800,875,1.47983,7.31509,2900319459
299.651,3352,9.09091,9,42,41,800,875,1.47983,7.31509,3000323630
299.571,3377,9.09091,9,42,41,800,875,1.47983,7.31509,3100327572
299.627,3211,9.09091,9,42,41,800,875,1.47983,7.31509,3200334364
298.414,3341,9.06801,20,41,41,800,875,1.47983,7.31506,3300338616
298.857,3653,9.06801,20,41,41,800,875,1.47983,7.31506,3400344228
299.207,3602,9.06801,20,41,41,800,875,1.47983,7.31506,3500348580
299.405,3420,9.06801,20,41,41,800,875,1.47983,7.31506,3600352222
299.254,3683,9.06801,20,41,41,800,875,1.47983,7.31506,3700356214
298.937,3328,8.33333,5,41,41,800,875,1.47983,7.31494,3800360276
299.584,3366,8.33333,5,41,41,800,875,1.47983,7.31494,3900364308
299.74,3207,8.33333,5,41,41,800,875,1.47983,7.31494,4000368230
299.659,3361,8.33333,5,41,41,800,875,1.47983,7.31494,4100372042
299.635,3497,8.33333,5,41,41,800,875,1.47983,7.31494,4200376695
299.508,3159,7.5662,9,41,41,800,875,1.47983,7.31493,4300380567
299.445,3205,7.5662,9,41,41,800,875,1.47983,7.31493,4400384339
299.351,3279,7.5662,9,41,41,800,875,1.47983,7.31493,4500399912
299.548,3326,7.5662,9,41,41,800,875,1.47983,7.31493,4600403854
