os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
374.813,2668,10.9462,0,67,40,0,0,3.56986,0,4.38506,390018465
280.269,3568,10.9462,0,67,40,0,0,3.56986,0,4.38506,490025679
341.763,2926,10.9462,0,67,40,0,0,3.56986,0,4.38506,590033554
327.439,3054,10.9462,0,67,40,0,0,3.56986,0,4.38506,690042339
461.255,2168,10.9462,0,67,40,0,0,3.56986,0,4.38506,790051563
260.96,3832,10.9462,0,67,40,0,0,3.56986,0,4.38506,890060058
378.788,2640,11.6603,27,67,40,2514,1000,3.52853,121,4.38524,990067082
387.747,2579,11.6603,27,67,40,2514,1000,3.52853,121,4.38524,1090072237
288.684,3464,11.6603,27,67,40,2514,1000,3.52853,121,4.38524,1190078211
347.343,2879,11.6603,27,67,40,2514,1000,3.52853,121,4.38524,1290084266
334.448,2990,11.6603,27,67,40,2514,1000,3.52853,121,4.38524,1390089671
292.654,3417,11.6677,30,67,40,2512,1000,3.52853,129,4.38524,1490096605
277.701,3601,11.6677,30,67,40,2512,1000,3.52853,129,4.38524,1590101670
295.946,3379,11.6677,30,67,40,2512,1000,3.52853,129,4.38524,1690108334
473.709,2111,11.6677,30,67,40,2512,1000,3.52853,129,4.38524,1790114369
347.222,2880,11.6677,30,67,40,2512,1000,3.52853,129,4.38524,1890121563
385.505,2594,12.2785,30,67,40,2512,1000,3.52853,131,4.38524,1990127418
381.098,2624,12.2785,30,67,40,2512,1000,3.52853,131,4.38524,2090133903
464.684,2152,12.2785,30,67,40,2512,1000,3.52853,131,4.38524,2190139857
272.405,3671,12.2785,30,67,40,2512,1000,3.52853,131,4.38524,2290146542
328.731,3042,12.2785,30,67,40,2512,1000,3.52853,131,4.38524,2390154196
365.764,2734,11.9289,27,67,41,2513,1000,3.52853,128,4.38524,2490159301
394.633,2534,11.9289,27,67,41,2513,1000,3.52853,128,4.38524,2590164455
345.662,2893,11.9289,27,67,41,2513,1000,3.52853,128,4.38524,2690169800
356.506,2805,11.9289,27,67,41,2513,1000,3.52853,128,4.38524,2790177055
369.686,2705,11.9289,27,67,41,2513,1000,3.52853,128,4.38524,2890182449
303.582,3294,11.4286,29,67,40,2512,1000,3.52853,131,4.38524,2990187774
289.855,3450,11.4286,29,67,40,2512,1000,3.52853,131,4.38524,3090193948
340.136,2940,11.4286,29,67,40,2512,1000,3.52853,131,4.38524,3190200473
399.84,2501,11.4286,29,67,40,2512,1000,3.52853,131,4.38524,3290210377
403.714,2477,11.4286,29,67,40,2512,1000,3.52853,131,4.38524,3390218332
232.288,4305,11.7722,29,67,41,2512,1000,3.56268,131,4.38524,3490233887
328.515,3044,11.7722,29,67,41,2512,1000,3.56268,131,4.38524,3590240851
270.563,3696,11.7722,29,67,41,2512,1000,3.56268,131,4.38524,3690249496
290.951,3437,11.7722,29,67,41,2512,1000,3.56268,131,4.38524,3790256520
377.074,2652,11.7722,29,67,41,2512,1000,3.56268,131,4.38524,3890262725
369.686,2705,12.175,28,67,40,2513,1000,3.52853,128,4.38596,3990270469
407,2457,12.175,28,67,40,2513,1000,3.52853,128,4.38596,4090276384
293.858,3403,12.175,28,67,40,2513,1000,3.52853,128,4.38596,4190282629
452.694,2209,12.175,28,67,40,2513,1000,3.52853,128,4.38596,4290289943
303.859,3291,12.175,28,67,40,2513,1000,3.52853,128,4.38596,4390343338
391.236,2556,12.1039,26,66,40,2513,1000,3.56268,124,4.38927,4490350782
335.57,2980,12.1039,26,66,40,2513,1000,3.56268,124,4.38927,4590364747
199.045,5024,12.1039,26,66,40,2513,1000,3.56268,124,4.38927,4690372222
312.305,3202,12.1039,26,66,40,2513,1000,3.56268,124,4.38927,4790378176
275.938,3624,12.1039,26,66,40,2513,1000,3.56268,124,4.38927,4890385301
302.389,3307,11.8504,26,66,41,2514,1000,3.52853,122,4.38927,4990433745
338.181,2957,11.8504,26,66,41,2514,1000,3.52853,122,4.38927,5090440610
239.866,4169,11.8504,26,66,41,2514,1000,3.52853,122,4.38927,5190446464
332.889,3004,11.8504,26,66,41,2514,1000,3.52853,122,4.38927,5290453499
434.594,2301,11.8504,26,66,41,2514,1000,3.52853,122,4.38927,5390496964
275.027,3636,13.3798,26,66,41,2514,1000,3.56996,121,4.52872,5490502678
294.031,3401,13.3798,26,66,41,2514,1000,3.56996,121,4.52872,5590508373
240.79,4153,13.3798,26,66,41,2514,1000,3.56996,121,4.52872,5690513517
262.743,3806,13.3798,26,66,41,2514,1000,3.56996,121,4.52872,5790520672
282.008,3546,13.3798,26,66,41,2514,1000,3.56996,121,4.52872,5890526176
357.91,2794,12.8971,24,67,40,2296,1000,3.56986,115,4.37408,5990531191
306.748,3260,12.8971,24,67,40,2296,1000,3.56986,115,4.37408,6090546146
364.964,2740,12.8971,24,67,40,2296,1000,3.56986,115,4.37408,6190576070
289.603,3453,12.8971,24,67,40,2296,1000,3.56986,115,4.37408,6290583215
285.063,3508,12.8971,24,67,40,2296,1000,3.56986,115,4.37408,6390590759
304.321,3286,11.6709,26,66,41,2495,1000,3.56986,121,4.37479,6490597474
342.936,2916,11.6709,26,66,41,2495,1000,3.56986,121,4.37479,6590604048
279.642,3576,11.6709,26,66,41,2495,1000,3.56986,121,4.37479,6690612853
313.185,3193,11.6709,26,66,41,2495,1000,3.56986,121,4.37479,6790619058
301.841,3313,11.6709,26,66,41,2495,1000,3.56986,121,4.37479,6890630202
306.56,3262,11.926,24,67,40,2514,1000,3.56986,121,4.37479,6990635807
234.192,4270,11.926,24,67,40,2514,1000,3.56986,121,4.37479,7090641571
274.801,3639,11.926,24,67,40,2514,1000,3.56986,121,4.37479,7190647766
280.741,3562,11.926,24,67,40,2514,1000,3.56986,121,4.37479,7290653020
406.009,2463,11.926,24,67,40,2514,1000,3.56986,121,4.37479,7390658905
250.941,3985,11.7123,25,66,41,2514,1000,3.56986,120,4.37477,7490664150
329.164,3038,11.7123,25,66,41,2514,1000,3.56986,120,4.37477,7590670654
350.877,2850,11.7123,25,66,41,2514,1000,3.56986,120,4.37477,7690676639
273.823,3652,11.7123,25,66,41,2514,1000,3.56986,120,4.37477,7790684753
270.929,3691,11.7123,25,66,41,2514,1000,3.56986,120,4.37477,7890693358
307.22,3255,12.0253,25,66,40,2514,1000,3.56986,121,4.37547,7990699462
356.633,2804,12.0253,25,66,40,2514,1000,3.56986,121,4.37547,8090704687
317.058,3154,12.0253,25,66,40,2514,1000,3.56986,121,4.37547,8190722512
306.654,3261,12.0253,25,66,40,2514,1000,3.56986,121,4.37547,8290727546
318.37,3141,12.0253,25,66,40,2514,1000,3.56986,121,4.37547,8390735261
243.368,4109,11.9669,27,66,41,2514,1000,3.56986,124,4.37571,8490744155
332.889,3004,11.9669,27,66,41,2514,1000,3.56986,124,4.37571,8590749850
316.356,3161,11.9669,27,66,41,2514,1000,3.56986,124,4.37571,8690757864
305.064,3278,11.9669,27,66,41,2514,1000,3.56986,124,4.37571,8790764779
322.477,3101,11.9669,27,66,41,2514,1000,3.56986,124,4.37571,8890771124
