os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32867008,5.12.9-xanmod1-1,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
145.014,7406,44.7248,97,62,70,2670,1000,5.52219,4.4757,1057600
144.942,6769,44.7248,97,62,70,2670,1000,5.52219,4.4757,101117509
144.373,6764,45.2514,97,62,69,2660,1000,5.52219,4.47525,201173287
143.197,6671,45.2514,97,62,69,2660,1000,5.52219,4.47525,301232156
143.638,6374,45.2514,97,62,69,2660,1000,5.52219,4.47525,401268535
143.659,6919,45.2514,97,62,69,2660,1000,5.52219,4.47525,501323903
143.745,6362,45.2514,97,62,69,2660,1000,5.52219,4.47525,601379042
140.371,7653,44.3522,96,62,69,2670,1000,5.52219,4.47681,701433020
143.413,6895,44.3522,96,62,69,2670,1000,5.52219,4.47681,801487679
143.127,6920,44.3522,96,62,69,2670,1000,5.52219,4.47681,901544098
142.935,7098,44.3522,96,62,69,2670,1000,5.52219,4.47681,1001600226
142.978,6799,44.3522,96,62,69,2670,1000,5.52219,4.47681,1101654205
145.394,6532,44.918,98,62,70,2645,1000,5.52219,4.47726,1201709444
143.988,6929,44.918,98,62,70,2645,1000,5.52219,4.47726,1301763472
142.874,7246,44.918,98,62,70,2645,1000,5.52219,4.47726,1401819081
142.923,6134,44.918,98,62,70,2645,1000,5.52219,4.47726,1501872900
142.808,6601,44.918,98,62,70,2645,1000,5.52219,4.47726,1601928488
144.418,7105,43.5,94,62,70,2660,1000,5.52219,4.47794,1701986007
142.849,6931,43.5,94,62,70,2660,1000,5.52219,4.47794,1802043835
142.832,6703,43.5,94,62,70,2660,1000,5.52219,4.47794,1902097754
142.324,7154,43.5,94,62,70,2660,1000,5.52219,4.47794,2002151843
142.369,6788,43.5,94,62,70,2660,1000,5.52219,4.47794,2102210021
138.616,7716,45.3376,96,62,69,2665,1000,5.52219,4.47848,2202266340
141.453,7304,45.3376,96,62,69,2665,1000,5.52219,4.47848,2302324999
141.256,6694,45.3376,96,62,69,2665,1000,5.52219,4.47848,2402380307
141.54,6676,45.3376,96,62,69,2665,1000,5.52219,4.47848,2502435826
141.414,6500,45.3376,96,62,69,2665,1000,5.52219,4.47848,2602492044
139.171,7260,44.1128,96,62,70,2655,1000,5.52219,4.47421,2702545953
139.896,7733,44.1128,96,62,70,2655,1000,5.52219,4.47421,2802602702
140.722,7454,44.1128,96,62,70,2655,1000,5.52219,4.47421,2902659190
140.546,8202,44.1128,96,62,70,2655,1000,5.52219,4.47421,3002717269
140.94,6519,44.1128,96,62,70,2655,1000,5.52219,4.47421,3102775758
140.06,6453,44.5545,95,61,70,2660,1000,5.52219,4.46824,3202830456
140.991,7485,44.5545,95,61,70,2660,1000,5.52219,4.46824,3302887105
140.934,6491,44.5545,95,61,70,2660,1000,5.52219,4.46824,3402941113
141.23,7424,44.5545,95,61,70,2660,1000,5.52219,4.46824,3502999252
141.336,6961,44.5545,95,61,70,2660,1000,5.52219,4.46824,3603055201
144.138,6948,43.5,96,61,70,2665,1000,5.52219,4.467,3703111539
141.505,6797,43.5,96,61,70,2665,1000,5.52219,4.467,3803181408
141.693,6760,43.5,96,61,70,2665,1000,5.52219,4.467,3903236437
142.003,6912,43.5,96,61,70,2665,1000,5.52219,4.467,4003267725
141.844,7779,43.5,96,61,70,2665,1000,5.52219,4.467,4103323004
145.4,7042,43.6455,95,61,70,2665,1000,5.52219,4.46756,4203379862
142.711,7033,43.6455,95,61,70,2665,1000,5.52219,4.46756,4303435591
142.589,6570,43.6455,95,61,70,2665,1000,5.52219,4.46756,4403491990
142.356,7124,43.6455,95,61,70,2665,1000,5.52219,4.46756,4503546298
142.095,7693,43.6455,95,61,70,2665,1000,5.52219,4.46756,4603601797
146.092,7135,43.1177,97,61,70,2655,1000,5.52219,4.46774,4703661796
142.251,6577,43.1177,97,61,70,2655,1000,5.52219,4.46774,4803716524
141.586,7806,43.1177,97,61,70,2655,1000,5.52219,4.46774,4903770773
142.415,7086,43.1177,97,61,70,2655,1000,5.52219,4.46774,5003824841
142.316,6087,43.1177,97,61,70,2655,1000,5.52219,4.46774,5103881600
142.582,7506,44.2596,97,61,70,2660,1000,5.52219,4.46519,5203939839
142.158,7008,44.2596,97,61,70,2660,1000,5.52219,4.46519,5303994217
142.118,6611,44.2596,97,61,70,2660,1000,5.52219,4.46519,5404048196
141.926,7152,44.2596,97,61,70,2660,1000,5.52219,4.46519,5504106585
142.126,7047,44.2596,97,61,70,2660,1000,5.52219,4.46519,5604163113
142.952,6776,44.2623,98,61,70,2655,1000,5.52219,4.46531,5704217862
141.266,7155,44.2623,98,61,70,2655,1000,5.52219,4.46531,5804272540
141.366,7271,44.2623,98,61,70,2655,1000,5.52219,4.46531,5904327379
141.263,6920,44.2623,98,61,70,2655,1000,5.52219,4.46531,6004383208
141.088,7507,44.2623,98,61,70,2655,1000,5.52219,4.46531,6104438536
135.547,7654,44.2434,97,61,70,2655,1000,5.52219,4.46751,6204496545
141.852,6676,44.2434,97,61,70,2655,1000,5.52219,4.46751,6304551574
141.98,6919,44.2434,97,61,70,2655,1000,5.52219,4.46751,6404605982
142.055,7170,44.2434,97,61,70,2655,1000,5.52219,4.46751,6504662651
141.86,6913,44.2434,97,61,70,2655,1000,5.52219,4.46751,6604728439
139.762,6296,44.5364,97,61,70,2660,1000,5.52219,4.4689,6704784598
139.704,6758,44.5364,97,61,70,2660,1000,5.52219,4.4689,6804840417
140.14,7395,44.5364,97,61,70,2660,1000,5.52219,4.4689,6904899105
140.539,7502,44.5364,97,61,70,2660,1000,5.52219,4.4689,7004955164
141.005,7020,44.5364,97,61,70,2660,1000,5.52219,4.4689,7105011543
143.072,6988,44.9346,98,61,70,2660,1000,5.52219,4.46923,7205065671
141.769,8099,44.9346,98,61,70,2660,1000,5.52219,4.46923,7305080880
142.329,7252,44.9346,98,61,70,2660,1000,5.52219,4.46923,7405137088
142.598,6995,44.9346,98,61,70,2660,1000,5.52219,4.46923,7505192437
142.713,6833,44.9346,98,61,70,2660,1000,5.52219,4.46923,7605248116
140.174,7134,44.6982,97,61,70,2660,1000,5.52219,4.46917,7705269374
142.522,7322,44.6982,97,61,70,2660,1000,5.52219,4.46917,7805323083
142.196,7086,44.6982,97,61,70,2660,1000,5.52219,4.46917,7905377622
142.638,6693,44.6982,97,61,70,2660,1000,5.52219,4.46917,8005433060
142.664,7062,44.6982,97,61,70,2660,1000,5.52219,4.46917,8105490599
142.609,6455,43.5511,98,62,71,2660,1000,5.52219,4.47064,8205547797
141.147,7694,43.5511,98,62,71,2660,1000,5.52219,4.47064,8305606666
142.208,7226,43.5511,98,62,71,2660,1000,5.52219,4.47064,8405661405
142.145,7446,43.5511,98,62,71,2660,1000,5.52219,4.47064,8505717123
142.037,7349,43.5511,98,62,71,2660,1000,5.52219,4.47064,8605772462
141.815,6947,44.6281,98,62,70,2655,1000,5.52219,4.47009,8705827981
