os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.0633,41,23,60,70,1860,7000,6.45111,13.8981,3122
63.094,41,23,60,70,1860,7000,6.45111,13.8981,103186
63.4508,41,100,60,70,1860,7000,6.45111,13.8944,203242
63.3743,41,100,60,70,1860,7000,6.45111,13.8944,303304
63.4731,41,100,60,70,1860,7000,6.45111,13.8944,403362
63.517,41,100,60,70,1860,7000,6.45111,13.8944,503419
63.6004,41,100,60,70,1860,7000,6.45111,13.8944,603497
64.0328,43,100,59,70,1860,7000,6.45111,13.8932,703556
64.1849,43,100,59,70,1860,7000,6.45111,13.8932,803616
64.442,43,100,59,70,1860,7000,6.45111,13.8932,903672
64.5508,43,100,59,70,1860,7000,6.45111,13.8932,1003734
64.6567,43,100,59,70,1860,7000,6.45111,13.8932,1103793
65.4418,41,100,59,70,1860,7000,6.45111,13.8913,1203858
64.8929,41,100,59,70,1860,7000,6.45111,13.8913,1303915
65.4533,41,100,59,70,1860,7000,6.45111,13.8913,1403974
65.484,41,100,59,70,1860,7000,6.45111,13.8913,1504031
65.0087,41,100,59,70,1860,7000,6.45111,13.8913,1604089
67.0122,43,100,58,70,1860,7000,6.45306,13.8893,1704145
67.0614,43,100,58,70,1860,7000,6.45306,13.8893,1804202
67.1459,43,100,58,70,1860,7000,6.45306,13.8893,1904263
67.3082,43,100,58,70,1860,7000,6.45306,13.8893,2004326
67.6037,43,100,58,70,1860,7000,6.45306,13.8893,2104390
68.0488,40,99,57,71,1860,7000,6.45306,13.8893,2204450
68.6055,40,99,57,71,1860,7000,6.45306,13.8893,2304512
66.922,40,99,57,71,1860,7000,6.45306,13.8893,2404577
67.8533,40,99,57,71,1860,7000,6.45306,13.8893,2504642
68.3056,40,99,57,71,1860,7000,6.45306,13.8893,2604713
