os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
208.855,4.78802,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,17681889
119.425,8.37349,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,26054897
285.434,3.50344,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,29558892
159.632,6.26441,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,35823228
193.988,5.15495,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,40978784
315.99,3.16466,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,44143884
138.579,7.21608,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,51360955
134.152,7.45421,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,58815457
320.924,3.11601,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,61931705
159.147,6.2835,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,68216760
237.231,4.2153,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,72431368
217.65,4.59453,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,77026280
166.67,5.99988,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,83027289
121.441,8.23448,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,91262131
185.716,5.38455,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,96646565
165.62,6.0379,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,102685308
263.783,3.79099,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,106476289
253.221,3.94912,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,110425878
232.936,4.29303,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,114720224
159.609,6.26529,44.8101,54,73,62,1923,3802,2.94849,57,6.47589,120985561
