os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1478.69,634,29.7872,27,88,73,1875,6000,1.54639,60,2.8859,4331073
1376.78,651,29.7872,27,88,73,1875,6000,1.54639,60,2.8859,104343195
1162.56,8200,29.7872,27,88,73,1875,6000,1.54639,60,2.8859,204350857
1043.35,1692,29.7872,27,88,73,1875,6000,1.54639,60,2.8859,304360683
1069.81,735,29.7872,27,88,73,1875,6000,1.54639,60,2.8859,404366142
1266.89,1105,46,27,88,73,1875,6000,1.54639,57,2.88937,504374302
1198.55,1059,46,27,88,73,1875,6000,1.54639,57,2.88937,604383233
1167.58,657,46,27,88,73,1875,6000,1.54639,57,2.88937,704391887
1146.77,744,46,27,88,73,1875,6000,1.54639,57,2.88937,804398975
1120.25,908,46,27,88,73,1875,6000,1.54639,57,2.88937,904414339
945.56,878,38.191,75,88,73,1875,6000,1.54639,61,2.88996,1004421651
933.253,658,38.191,75,88,73,1875,6000,1.54639,61,2.88996,1104428630
920.121,728,38.191,75,88,73,1875,6000,1.54639,61,2.88996,1204437107
924.297,1175,38.191,75,88,73,1875,6000,1.54639,61,2.88996,1304443754
932.93,1101,38.191,75,88,73,1875,6000,1.54639,61,2.88996,1404450404
972.808,897,36.272,75,90,74,1875,6000,1.54639,65,2.89045,1504458073
973.149,1838,36.272,75,90,74,1875,6000,1.54639,65,2.89045,1604465218
955.603,1006,36.272,75,90,74,1875,6000,1.54639,65,2.89045,1704476654
950.468,1062,36.272,75,90,74,1875,6000,1.54639,65,2.89045,1804483319
947.126,1142,36.272,75,90,74,1875,6000,1.54639,65,2.89045,1904489755
982.208,1186,35.8779,83,90,74,1875,6000,1.54639,62,2.8901,2004499176
966.68,1215,35.8779,83,90,74,1875,6000,1.54639,62,2.8901,2104505942
967.719,761,35.8779,83,90,74,1875,6000,1.54639,62,2.8901,2204512988
980.403,982,35.8779,83,90,74,1875,6000,1.54639,62,2.8901,2304519668
996.054,943,35.8779,83,90,74,1875,6000,1.54639,62,2.8901,2404525924
1064.28,715,36.0201,83,90,74,1875,6000,1.54639,65,2.89108,2504532393
1076.08,1364,36.0201,83,90,74,1875,6000,1.54639,65,2.89108,2604541355
1053.79,694,36.0201,83,90,74,1875,6000,1.54639,65,2.89108,2704548839
1083.46,1068,36.0201,83,90,74,1875,6000,1.54639,65,2.89108,2804559597
1094.95,847,36.0201,83,90,74,1875,6000,1.54639,65,2.89108,2904609655
1129.9,1194,36.8159,82,90,74,1875,6000,1.54639,64,2.89086,3004616822
1134.27,688,36.8159,82,90,74,1875,6000,1.54639,64,2.89086,3104623962
1149.47,896,36.8159,82,90,74,1875,6000,1.54639,64,2.89086,3204634819
1170.49,842,36.8159,82,90,74,1875,6000,1.54639,64,2.89086,3304646002
1183.7,614,36.8159,82,90,74,1875,6000,1.54639,64,2.89086,3404651725
1260.62,818,31.8987,82,90,74,1875,6000,1.54639,63,2.8911,3504666278
1274.52,628,31.8987,82,90,74,1875,6000,1.54639,63,2.8911,3604672501
1252.74,865,31.8987,82,90,74,1875,6000,1.54639,63,2.8911,3704683890
1306.82,557,31.8987,82,90,74,1875,6000,1.54639,63,2.8911,3804689717
1381.14,650,31.8987,82,90,74,1875,6000,1.54639,63,2.8911,3904696499
1692.58,742,31.4861,79,90,75,1875,6000,1.54639,69,2.89232,4004706666
1671.83,415,31.4861,79,90,75,1875,6000,1.54639,69,2.89232,4104714020
1661.27,610,31.4861,79,90,75,1875,6000,1.54639,69,2.89232,4204720647
1662.85,629,31.4861,79,90,75,1875,6000,1.54639,69,2.89232,4304727059
1688.08,697,31.4861,79,90,75,1875,6000,1.54639,69,2.89232,4404736317
