os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
153.965,6495,65.9504,24,66,52,911,4006,1.26746,28,7.29971,367292376
97.7899,10226,65.9504,24,66,52,911,4006,1.26746,28,7.29971,467399467
167.448,5972,65.9504,24,66,52,911,4006,1.26746,28,7.29971,567460311
123.548,8094,65.9504,24,66,52,911,4006,1.26746,28,7.29971,668570944
178.859,5591,65.9504,24,66,52,911,4006,1.26746,28,7.29971,768631377
119.646,8358,65.9504,24,66,52,911,4006,1.26746,28,7.29971,868692261
119.76,8350,68.0464,33,66,52,911,4006,1.26746,28,7.3017,968751081
95.4654,10475,68.0464,33,66,52,911,4006,1.26746,28,7.3017,1068866106
42.398,23586,68.0464,33,66,52,911,4006,1.26746,28,7.3017,1168926229
29.8597,33490,68.0464,33,66,52,911,4006,1.26746,28,7.3017,1269003824
38.9727,25659,68.0464,33,66,52,911,4006,1.26746,28,7.3017,1369071651
32.7214,30561,78.9127,13,66,52,911,4006,1.26746,26,7.29828,1469131022
35.4007,28248,78.9127,13,66,52,911,4006,1.26746,26,7.29828,1569191726
35.9958,27781,78.9127,13,66,52,911,4006,1.26746,26,7.29828,1669252189
25.6865,38931,78.9127,13,66,52,911,4006,1.26746,26,7.29828,1769310218
61.0426,16382,78.9127,13,66,52,911,4006,1.26746,26,7.29828,1869368356
36.2516,27585,94.5813,10,66,52,860,4006,1.26746,25,7.29905,1969427497
44.5395,22452,94.5813,10,66,52,860,4006,1.26746,25,7.29905,2069489633
41.834,23904,94.5813,10,66,52,860,4006,1.26746,25,7.29905,2169550898
38.4069,26037,94.5813,10,66,52,860,4006,1.26746,25,7.29905,2269611061
74.0905,13497,94.5813,10,66,52,860,4006,1.26746,25,7.29905,2369672445
78.8271,12686,86.7672,15,67,52,860,4006,1.26587,26,7.30048,2469733199
93.2749,10721,86.7672,15,67,52,860,4006,1.26587,26,7.30048,2569792139
79.6115,12561,86.7672,15,67,52,860,4006,1.26587,26,7.30048,2669850859
