os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296340,6.1.0-9-rt-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.2585,26138,54.0541,100,53,62,1340,1750,2.87697,138,6.12883,232556047
36.9617,27055,54.0541,100,53,62,1340,1750,2.87697,138,6.12883,732625920
36.2358,27597,53.0303,100,53,62,1340,1750,2.87697,133,6.13073,1232690043
38.0546,26278,56.1485,100,53,62,1340,1750,2.87697,135,6.13075,1732749918
38.9272,25689,53.9568,98,53,62,1340,1750,2.87697,131,6.13075,2232806818
35.4773,28187,53.0516,100,53,62,1340,1750,2.87697,129,6.13271,2732865300
39.1313,25555,51.4778,100,53,61,1340,1750,2.87697,130,6.13271,3232926868
38.6354,25883,51.5,100,53,62,1340,1750,2.87697,132,6.13271,3732990380
39.9138,25054,53.4653,98,53,62,1340,1750,2.87697,132,6.13271,4233063179
37.0837,26966,49.2424,100,53,62,1340,1750,2.87697,135,6.13293,4733121942
39.2372,25486,53.3007,100,53,62,1340,1750,2.87697,132,6.13293,5233181847
37.8,26455,49.8681,100,53,62,1340,1750,2.87282,137,6.13293,5733238706
36.0373,27749,51.861,100,53,62,1340,1750,2.87282,136,6.13293,6233297840
25.9923,38473,51.005,100,53,62,1340,1750,2.87282,132,6.13293,6733367053
38.1417,26218,50.8772,100,53,61,1340,1750,2.93019,125,6.13293,7233427469
38.4793,25988,50.86,100,53,62,1340,1750,2.93019,133,6.13293,7733486642
33.904,29495,48.9474,100,53,62,1340,1750,2.93543,130,6.13293,8233544584
31.6366,31609,52.6316,100,53,61,1340,1750,2.95176,124,6.13293,8733600261
34.9638,28601,47.2222,100,53,61,1340,1750,2.95176,126,6.13293,9233657691
34.0217,29393,49.6183,100,53,61,1340,1750,2.94907,125,6.13293,9733713849
31.9468,31302,50.6329,90,53,60,1340,1750,2.95426,118,6.13293,10233772532
33.9202,29481,50.591,100,53,61,1340,1750,2.95768,123,6.13293,10733843908
35.3694,28273,48.8722,97,53,61,1340,1750,2.90811,122,6.13045,11233903282
29.3738,34044,46.77,0,53,61,1340,1750,2.89859,119,6.13045,11733996460
29.7867,33572,46.2916,100,53,60,1340,1750,2.89859,118,6.13069,12234053209
33.0589,30249,49.1443,100,53,60,1340,1750,2.89859,121,6.13069,12734118694
35.9208,27839,48.5437,98,53,60,1340,1750,2.89975,118,6.13069,13234185653
32.6339,30643,47.6071,98,53,60,1340,1750,2.89975,118,6.13091,13734273129
32.4971,30772,48.5714,79,53,61,1340,1750,2.89975,121,6.13164,14234333766
36.9385,27072,48.3791,100,53,60,1340,1750,2.89975,119,6.13164,14734393631
31.4218,31825,48.5222,99,53,61,1340,1750,2.89975,122,6.13165,15234451903
32.7161,30566,49.8778,100,53,60,1340,1750,2.89975,121,6.13165,15734511868
32.257,31001,49.1358,100,53,60,1340,1750,2.89975,120,6.13165,16234572003
35.9454,27820,48.8432,98,53,60,1340,1750,2.89975,121,6.13165,16734629103
