os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301968,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.7015,13453,12.3596,100,61,63,1340,2000,7.42057,135,9.03363,164090
74.6016,13596,12.3596,100,61,63,1340,2000,7.42057,135,9.03363,100171196
74.5803,13983,12.3596,100,61,63,1340,2000,7.42057,135,9.03363,200177662
74.3147,13595,12.3596,100,61,63,1340,2000,7.42057,135,9.03363,300183138
73.1971,13744,13.3028,100,61,63,1346,2000,7.42057,134,9.03363,400190435
73.1918,13667,13.3028,100,61,63,1346,2000,7.42057,134,9.03363,500196171
73.3576,13779,13.3028,100,61,63,1346,2000,7.42057,134,9.03363,600200467
73.4916,13520,13.3028,100,61,63,1346,2000,7.42057,134,9.03363,700205173
73.4409,13481,13.3028,100,61,63,1346,2000,7.42057,134,9.03363,800212290
74.588,13533,11.9601,100,60,64,1335,2000,7.42057,133,9.02868,900218746
73.8611,13568,11.9601,100,60,64,1335,2000,7.42057,133,9.02868,1000224692
73.8222,13665,11.9601,100,60,64,1335,2000,7.42057,133,9.02868,1100230758
73.714,13418,11.9601,100,60,64,1335,2000,7.42057,133,9.02868,1200236275
73.7277,13700,11.9601,100,60,64,1335,2000,7.42057,133,9.02868,1300242311
75.0332,13325,13.0217,100,60,65,1331,2000,7.42057,134,9.02914,1400247497
74.3015,13586,13.0217,100,60,65,1331,2000,7.42057,134,9.02914,1500252683
74.1653,13865,13.0217,100,60,65,1331,2000,7.42057,134,9.02914,1600258459
73.9726,13995,13.0217,100,60,65,1331,2000,7.42057,134,9.02914,1700263666
73.9549,13858,13.0217,100,60,65,1331,2000,7.42057,134,9.02914,1800268632
77.7088,13345,12.4378,100,60,65,1342,2000,7.42057,132,9.01846,1900274508
74.4942,13312,12.4378,100,60,65,1342,2000,7.42057,132,9.01846,2000279544
74.287,13545,12.4378,100,60,65,1342,2000,7.42057,132,9.01846,2100285271
74.1998,13334,12.4378,100,60,65,1342,2000,7.42057,132,9.01846,2200290757
74.132,13487,12.4378,100,60,65,1342,2000,7.42057,132,9.01846,2300296303
74.0761,13640,14.3791,98,60,66,1344,2000,7.42057,134,9.0189,2400302119
73.8567,13792,14.3791,98,60,66,1344,2000,7.42057,134,9.0189,2500307156
74.122,13422,14.3791,98,60,66,1344,2000,7.42057,134,9.0189,2600312262
74.1759,13621,14.3791,98,60,66,1344,2000,7.42057,134,9.0189,2700317648
74.302,13530,14.3791,98,60,66,1344,2000,7.42057,134,9.0189,2800322914
74.4332,13606,12.4183,100,60,66,1339,2000,7.42057,134,9.01897,2900328220
74.9443,13153,12.4183,100,60,66,1339,2000,7.42057,134,9.01897,3000333857
74.8732,13339,12.4183,100,60,66,1339,2000,7.42057,134,9.01897,3100339353
