os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.6089,12117,30.9524,50,59,52,2770,1000,6.53466,64,4.38606,1151519
81.4476,9748,30.9524,50,59,52,2770,1000,6.53466,64,4.38606,101207538
84.5143,12274,30.9524,50,59,52,2770,1000,6.53466,64,4.38606,201263127
84.1723,13820,30.9524,50,59,52,2770,1000,6.53466,64,4.38606,301320186
84.4114,11106,30.9524,50,59,52,2770,1000,6.53466,64,4.38606,401376175
90.6596,10757,33.2859,57,59,52,2770,1000,6.53478,42,4.38743,501433094
85.262,13200,33.2859,57,59,52,2770,1000,6.53478,42,4.38743,601492053
85.6644,10983,33.2859,57,59,52,2770,1000,6.53478,42,4.38743,701547332
85.6613,10785,33.2859,57,59,52,2770,1000,6.53478,42,4.38743,801603651
85.2447,12036,33.2859,57,59,52,2770,1000,6.53478,42,4.38743,901659689
87.6256,11639,30.1691,69,59,54,2765,1000,6.53478,39,4.38713,1001717918
87.2845,10647,30.1691,69,59,54,2765,1000,6.53478,39,4.38713,1101773677
86.075,11423,30.1691,69,59,54,2765,1000,6.53478,39,4.38713,1201829686
86.5896,13092,30.1691,69,59,54,2765,1000,6.53478,39,4.38713,1301886605
87.8136,11129,30.1691,69,59,54,2765,1000,6.53478,39,4.38713,1401943274
96.5891,9797,30.4688,75,59,54,2760,1000,6.53478,53,4.38713,1502000373
92.1309,12147,30.4688,75,59,54,2760,1000,6.53478,53,4.38713,1602056252
93.5471,10473,30.4688,75,59,54,2760,1000,6.53478,53,4.38713,1702116331
94.5992,10036,30.4688,75,59,54,2760,1000,6.53478,53,4.38713,1802173759
94.6193,10530,30.4688,75,59,54,2760,1000,6.53478,53,4.38713,1902230858
97.9994,10605,32.4808,80,58,55,2760,1000,6.53478,93,4.38543,2002287407
98.1391,10682,32.4808,80,58,55,2760,1000,6.53478,93,4.38543,2102344316
97.3456,10139,32.4808,80,58,55,2760,1000,6.53478,93,4.38543,2202401555
98.4715,10319,32.4808,80,58,55,2760,1000,6.53478,93,4.38543,2302461404
98.2305,11346,32.4808,80,58,55,2760,1000,6.53478,93,4.38543,2402522933
103.321,10018,31.1346,81,58,55,2760,1000,6.53478,78,4.38642,2502582862
103.456,9307,31.1346,81,58,55,2760,1000,6.53478,78,4.38642,2602639651
103.187,9278,31.1346,81,58,55,2760,1000,6.53478,78,4.38642,2702700259
104.337,9360,31.1346,81,58,55,2760,1000,6.53478,78,4.38642,2802755818
104.62,9700,31.1346,81,58,55,2760,1000,6.53478,78,4.38642,2902816867
117.092,9039,33.9474,92,58,56,2760,1000,6.53478,98,4.38625,3002873916
