os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8093608,5.16.7-1-MANJARO,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.6904,25195,80.8824,74,53,62,1809,3504,1.90796,0,6.43959,734019
47.0455,21256,80.8824,74,53,62,1809,3504,1.90796,0,6.43959,100793063
60.6722,16482,80.8824,74,53,62,1809,3504,1.90796,0,6.43959,200855582
79.694,12548,80.8824,74,53,62,1809,3504,1.90796,0,6.43959,300977439
62.9763,15879,80.4348,70,51,62,1809,3504,1.90796,0,6.43983,401038017
66.7067,14991,80.4348,70,51,62,1809,3504,1.90796,0,6.43983,501108021
51.2164,19525,80.4348,70,51,62,1809,3504,1.90796,0,6.43983,601168854
53.3305,18751,80.4348,70,51,62,1809,3504,1.90796,0,6.43983,701233941
65.1296,15354,80.4348,70,51,62,1809,3504,1.90796,0,6.43983,801294074
59.5203,16801,81.3131,78,51,62,1809,3504,1.90796,0,6.44007,901375991
63.7227,15693,81.3131,78,51,62,1809,3504,1.90796,0,6.44007,1001437122
63.7836,15678,81.3131,78,51,62,1809,3504,1.90796,0,6.44007,1101565864
59.2452,16879,81.3131,78,51,62,1809,3504,1.90796,0,6.44007,1201632723
