os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.4951,16167,7.89474,100,56,72,1366,2000,6.40598,126,10.6658,196680
62.8563,15592,7.89474,100,56,72,1366,2000,6.40598,126,10.6658,100253862
62.7444,16390,7.89474,100,56,72,1366,2000,6.40598,126,10.6658,200311613
62.7942,15503,7.89474,100,56,72,1366,2000,6.40598,126,10.6658,300372515
62.7278,15900,7.89474,100,56,72,1366,2000,6.40598,126,10.6658,400428306
62.1068,16232,8.74832,100,56,72,1366,2000,6.40598,125,10.6655,500486308
62.6696,15893,8.74832,100,56,72,1366,2000,6.40598,125,10.6655,600551170
62.4797,16383,8.74832,100,56,72,1366,2000,6.40598,125,10.6655,700607641
62.6253,16299,8.74832,100,56,72,1366,2000,6.40598,125,10.6655,800664333
62.74,15776,8.74832,100,56,72,1366,2000,6.40598,125,10.6655,900722694
62.0128,16125,8.31296,100,56,72,1366,2000,6.40598,126,10.6657,1000777166
63.0933,15553,8.31296,100,56,72,1366,2000,6.40598,126,10.6657,1100833687
63.0322,15974,8.31296,100,56,72,1366,2000,6.40598,126,10.6657,1200891039
62.9561,15581,8.31296,100,56,72,1366,2000,6.40598,126,10.6657,1300946341
62.8317,16082,8.31296,100,56,72,1366,2000,6.40598,126,10.6657,1400966972
61.0656,16375,8.70098,100,56,72,1366,2000,6.40598,127,10.6661,1501022464
62.0531,16262,8.70098,100,56,72,1366,2000,6.40598,127,10.6661,1601077355
62.3834,15726,8.70098,100,56,72,1366,2000,6.40598,127,10.6661,1701135387
62.692,15539,8.70098,100,56,72,1366,2000,6.40598,127,10.6661,1801190258
62.8454,15459,8.70098,100,56,72,1366,2000,6.40598,127,10.6661,1901246080
62.7436,16130,8.67971,100,55,72,1366,2000,6.40598,126,10.6659,2001301272
64.8564,15690,8.67971,100,55,72,1366,2000,6.40598,126,10.6659,2101357113
61.606,17177,8.67971,100,55,72,1366,2000,6.40598,126,10.6659,2201414265
60.3061,17640,8.67971,100,55,72,1366,2000,6.40598,126,10.6659,2301472506
59.0913,18550,8.67971,100,55,72,1366,2000,6.40598,126,10.6659,2401529408
58.3704,18395,8.67971,100,55,72,1366,2000,6.40598,126,10.6659,2501588119
63.8446,19897,9.22897,99,56,72,1366,2000,6.40601,120,10.6658,2601645081
55.8314,21401,9.22897,99,56,72,1366,2000,6.40601,120,10.6658,2701704482
46.2627,27920,9.22897,99,56,72,1366,2000,6.40601,120,10.6658,2801761924
46.6418,21426,9.22897,99,56,72,1366,2000,6.40601,120,10.6658,2901818506
44.8602,31176,9.22897,99,56,72,1366,2000,6.40601,120,10.6658,3001828567
79.9628,16118,13.1579,18,57,71,1366,2000,6.41237,113,10.6686,3101887629
53.226,23436,13.1579,18,57,71,1366,2000,6.41237,113,10.6686,3201944100
52.0062,20113,13.1579,18,57,71,1366,2000,6.41237,113,10.6686,3301975882
51.4145,21245,13.1579,18,57,71,1366,2000,6.41237,113,10.6686,3402030573
50.3663,22147,13.1579,18,57,71,1366,2000,6.41237,113,10.6686,3502087455
53.8094,18584,11.2864,100,58,72,1366,2000,6.46896,122,10.717,3602144727
56.5051,16740,11.2864,100,58,72,1366,2000,6.46896,122,10.717,3702201498
57.8089,16874,11.2864,100,58,72,1366,2000,6.46896,122,10.717,3802258500
59.6167,15911,11.2864,100,58,72,1366,2000,6.46896,122,10.717,3902313651
60.3281,16125,11.2864,100,58,72,1366,2000,6.46896,122,10.717,4002370743
60.6314,16467,9.24574,100,57,72,1366,2000,6.46896,124,10.718,4102426214
65.0105,15474,9.24574,100,57,72,1366,2000,6.46896,124,10.718,4202483916
65.8035,14904,9.24574,100,57,72,1366,2000,6.46896,124,10.718,4302540128
66.2659,15068,9.24574,100,57,72,1366,2000,6.46896,124,10.718,4402595199
66.3601,14970,9.24574,100,57,72,1366,2000,6.46896,124,10.718,4502652791
66.3585,14793,9.45455,100,57,72,1366,2000,6.46896,128,10.7179,4602710052
67.3325,14732,9.45455,100,57,72,1366,2000,6.46896,128,10.7179,4702767574
66.9166,15289,9.45455,100,57,72,1366,2000,6.46896,128,10.7179,4802829965
66.8008,15187,9.45455,100,57,72,1366,2000,6.46896,128,10.7179,4902847057
66.9227,15233,9.45455,100,57,72,1366,2000,6.46896,128,10.7179,5002903378
66.9453,15469,9.45455,100,57,72,1366,2000,6.46896,128,10.7179,5102907920
66.515,15111,8.86699,100,57,72,1366,2000,6.46896,131,10.7182,5202964642
66.7678,14641,8.86699,100,57,72,1366,2000,6.46896,131,10.7182,5302981883
66.8308,15281,8.86699,100,57,72,1366,2000,6.46896,131,10.7182,5403037715
65.0965,16981,8.86699,100,57,72,1366,2000,6.46896,131,10.7182,5503094146
63.5776,17787,8.86699,100,57,72,1366,2000,6.46896,131,10.7182,5603150848
56.183,17580,9.24784,100,57,72,1366,2000,6.46896,124,10.7182,5703208859
55.6029,18610,9.24784,100,57,72,1366,2000,6.46896,124,10.7182,5803267751
54.8674,19251,9.24784,100,57,72,1366,2000,6.46896,124,10.7182,5903326392
53.262,22005,9.24784,100,57,72,1366,2000,6.46896,124,10.7182,6003384544
51.5892,20353,9.24784,100,57,72,1366,2000,6.46896,124,10.7182,6103447926
48.5717,22483,8.68486,100,57,71,1366,2000,6.46896,121,10.7182,6203505887
46.4014,21182,8.68486,100,57,71,1366,2000,6.46896,121,10.7182,6303560849
46.8919,20908,8.68486,100,57,71,1366,2000,6.46896,121,10.7182,6403619480
47.9208,19004,8.68486,100,57,71,1366,2000,6.46896,121,10.7182,6503637192
48.3381,19774,8.68486,100,57,71,1366,2000,6.46896,121,10.7182,6603694673
51.5044,19085,9.38628,100,57,71,1366,2000,6.47842,119,10.7182,6703751975
50.7418,20869,9.38628,100,57,71,1366,2000,6.47842,119,10.7182,6803815107
50.0691,20674,9.38628,100,57,71,1366,2000,6.47842,119,10.7182,6903872818
49.6556,20675,9.38628,100,57,71,1366,2000,6.47842,119,10.7182,7003930220
49.4547,20521,9.38628,100,57,71,1366,2000,6.47842,119,10.7182,7103985321
50.8989,19592,9.44785,100,57,71,1366,2000,6.47842,121,10.7181,7204040293
51.5485,18979,9.44785,100,57,71,1366,2000,6.47842,121,10.7181,7304099194
52.1641,19627,9.44785,100,57,71,1366,2000,6.47842,121,10.7181,7404155506
52.1473,18818,9.44785,100,57,71,1366,2000,6.47842,121,10.7181,7504210998
52.1919,19530,9.44785,100,57,71,1366,2000,6.47842,121,10.7181,7604267679
51.2521,19485,10.7271,100,57,71,1366,2000,6.47842,120,10.7181,7704323701
52.0054,19255,10.7271,100,57,71,1366,2000,6.47842,120,10.7181,7804379022
52.304,18705,10.7271,100,57,71,1366,2000,6.47842,120,10.7181,7904434234
52.4832,19185,10.7271,100,57,71,1366,2000,6.47842,120,10.7181,8004494065
52.5383,18469,10.7271,100,57,71,1366,2000,6.47842,120,10.7181,8104548897
51.492,19420,10.2041,100,57,71,1366,2000,6.47842,123,10.7071,8204603988
53.1526,18328,10.2041,100,57,71,1366,2000,6.47842,123,10.7071,8304660920
52.8766,19435,10.2041,100,57,71,1366,2000,6.47842,123,10.7071,8404718122
52.9955,18608,10.2041,100,57,71,1366,2000,6.47842,123,10.7071,8504776993
53.0608,19221,10.2041,100,57,71,1366,2000,6.47842,123,10.7071,8604834415
52.6463,18994,8.97909,100,57,71,1366,2000,6.47842,120,10.7073,8704889196
52.9318,19010,8.97909,100,57,71,1366,2000,6.47842,120,10.7073,8804945818
53.1851,18536,8.97909,100,57,71,1366,2000,6.47842,120,10.7073,8904988079
53.3899,19001,8.97909,100,57,71,1366,2000,6.47842,120,10.7073,9005043061
53.565,18378,8.97909,100,57,71,1366,2000,6.47842,120,10.7073,9105097513
54.8182,18242,9.50617,100,57,71,1366,2000,6.47842,120,10.7074,9205153884
53.9685,18026,9.50617,100,57,71,1366,2000,6.47842,120,10.7074,9305220016
53.8183,19085,9.50617,100,57,71,1366,2000,6.47842,120,10.7074,9405276557
53.6629,19356,9.50617,100,57,71,1366,2000,6.47842,120,10.7074,9505332759
53.8886,18940,9.50617,100,57,71,1366,2000,6.47842,120,10.7074,9605388780
53.2474,18780,9.45274,100,56,71,1366,2000,6.47842,118,10.7077,9705444962
52.6139,19169,9.45274,100,56,71,1366,2000,6.47842,118,10.7077,9805451403
52.0523,19467,9.45274,100,56,71,1366,2000,6.47842,118,10.7077,9905506585
52.2702,19420,9.45274,100,56,71,1366,2000,6.47842,118,10.7077,10005564257
51.5475,20590,9.45274,100,56,71,1366,2000,6.47842,118,10.7077,10105621848
50.6442,21162,9.77081,100,56,71,1366,2000,6.47842,117,10.7074,10205678000
