os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405,12096112,5.13.0-valve36-1-neptune,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.0751,10518,65.0873,98,76,73,1600,687,3.78296,9,7.72892,488797761
75.1823,13301,65.0873,98,76,73,1600,687,3.78296,9,7.72892,588868924
75.3977,13263,65.0873,98,76,73,1600,687,3.78296,9,7.72892,688952876
83.626,11958,65.0873,98,76,73,1600,687,3.78296,9,7.72892,789028799
76.4877,13074,65.0873,98,76,73,1600,687,3.78296,9,7.72892,889103502
82.6446,12100,65.0873,98,76,73,1600,687,3.78296,9,7.72892,989169554
85.1426,11745,63.5468,98,76,73,1600,687,3.78296,10,7.72947,1089237617
70.2346,14238,63.5468,98,76,73,1600,687,3.78296,10,7.72947,1189298109
77.1426,12963,63.5468,98,76,73,1600,687,3.78296,10,7.72947,1289363822
80.8016,12376,63.5468,98,76,73,1600,687,3.78296,10,7.72947,1389440755
82.0546,12187,63.5468,98,76,73,1600,687,3.78296,10,7.72947,1489513217
78.1922,12789,63.5697,98,76,73,1600,687,3.78296,10,7.70681,1589583600
66.538,15029,63.5697,98,76,73,1600,687,3.78296,10,7.70681,1689647742
109.757,9111,63.5697,98,76,73,1600,687,3.78296,10,7.70681,1789710185
64.5078,15502,63.5697,98,76,73,1600,687,3.78296,10,7.70681,1889788678
89.4614,11178,63.5697,98,76,73,1600,687,3.78296,10,7.70681,1989853280
82.0749,12184,72.1228,98,77,72,1599,687,3.78296,9,7.70257,2089920073
99.167,10084,72.1228,98,77,72,1599,687,3.78296,9,7.70257,2189985385
82.8569,12069,72.1228,98,77,72,1599,687,3.78296,9,7.70257,2290061258
81.2876,12302,72.1228,98,77,72,1599,687,3.78296,9,7.70257,2390133241
85.0919,11752,72.1228,98,77,72,1599,687,3.78296,9,7.70257,2490195543
83.724,11944,73.8462,98,77,73,1547,687,3.78296,8,7.69771,2590253726
76.5814,13058,73.8462,98,77,73,1547,687,3.78296,8,7.69771,2690319578
79.5039,12578,73.8462,98,77,73,1547,687,3.78296,8,7.69771,2790379461
72.1605,13858,73.8462,98,77,73,1547,687,3.78296,8,7.69771,2890456293
69.7642,14334,73.8462,98,77,73,1547,687,3.78296,8,7.69771,2990523676
