os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
137.788,7.25752,12.7551,58,64,61,1927,7000,2.9328,84,10.1669,0,0,316003087
147.109,6.79766,12.7551,58,64,61,1927,7000,2.9328,84,10.1669,0,0,416185634
143.194,6.98353,12.7551,58,64,61,1927,7000,2.9328,84,10.1669,0,0,516306277
144.725,6.90966,12.7551,58,64,61,1927,7000,2.9328,84,10.1669,0,0,616419163
143.719,6.958,12.7551,58,64,61,1927,7000,2.9328,84,10.1669,0,0,716522070
133.718,7.4784,13.9477,57,63,61,1927,7000,2.9328,84,10.1597,0,0,816618090
184.537,5.41898,13.9477,57,63,61,1927,7000,2.9328,84,10.1597,0,0,916714496
141.736,7.0554,13.9477,57,63,61,1927,7000,2.9328,84,10.1597,0,0,1016806685
146.996,6.80289,13.9477,57,63,61,1927,7000,2.9328,84,10.1597,0,0,1116902395
198.697,5.03278,13.9477,57,63,61,1927,7000,2.9328,84,10.1597,0,0,1216992736
152.588,6.55361,13.198,52,63,61,1897,7000,2.9328,85,10.1537,0,0,1317081724
151.08,6.61901,13.198,52,63,61,1897,7000,2.9328,85,10.1537,0,0,1417171119
146.18,6.84086,13.198,52,63,61,1897,7000,2.9328,85,10.1537,0,0,1517264611
166.362,6.011,13.198,52,63,61,1897,7000,2.9328,85,10.1537,0,0,1617359463
146.677,6.81771,13.198,52,63,61,1897,7000,2.9328,85,10.1537,0,0,1717449378
137.393,7.27841,13.9241,58,62,61,1890,7000,2.9328,84,10.1491,0,0,1817538756
178.835,5.59174,13.9241,58,62,61,1890,7000,2.9328,84,10.1491,0,0,1917629376
143.085,6.98883,13.9241,58,62,61,1890,7000,2.9328,84,10.1491,0,0,2017734794
92.6148,10.7974,13.9241,58,62,61,1890,7000,2.9328,84,10.1491,0,0,2117831813
123.986,8.06544,13.9241,58,62,61,1890,7000,2.9328,84,10.1491,0,0,2217895141
91.8981,10.8816,14.944,58,62,61,1905,7000,2.8974,83,10.1479,0,0,2317985573
142.277,7.02854,14.944,58,62,61,1905,7000,2.8974,83,10.1479,0,0,2418075138
107.334,9.31673,14.944,58,62,61,1905,7000,2.8974,83,10.1479,0,0,2518167170
94.257,10.6093,14.944,58,62,61,1905,7000,2.8974,83,10.1479,0,0,2618255836
129.727,7.70852,14.944,58,62,61,1905,7000,2.8974,83,10.1479,0,0,2718364140
144.63,6.9142,13.4422,57,67,61,1920,7000,2.8974,83,10.1481,0,0,2818460059
108.718,9.19812,13.4422,57,67,61,1920,7000,2.8974,83,10.1481,0,0,2918553540
98.711,10.1306,13.4422,57,67,61,1920,7000,2.8974,83,10.1481,0,0,3018655329
145.413,6.87697,13.4422,57,67,61,1920,7000,2.8974,83,10.1481,0,0,3118714238
137.582,7.2684,13.4422,57,67,61,1920,7000,2.8974,83,10.1481,0,0,3218814449
144.572,6.91695,16.7305,57,67,61,1920,7000,2.98584,82,10.1421,0,0,3318925495
256.91,3.89241,16.7305,57,67,61,1920,7000,2.98584,82,10.1421,0,0,3419040939
157.015,6.36881,16.7305,57,67,61,1920,7000,2.98584,82,10.1421,0,0,3519141406
146.305,6.83504,16.7305,57,67,61,1920,7000,2.98584,82,10.1421,0,0,3619239339
142.995,6.99325,16.7305,57,67,61,1920,7000,2.98584,82,10.1421,0,0,3719355240
142.002,7.04217,16.3085,59,68,61,1905,7000,2.99097,82,10.1283,0,0,3819450570
144.369,6.92668,16.3085,59,68,61,1905,7000,2.99097,82,10.1283,0,0,3919540699
157.931,6.33187,16.3085,59,68,61,1905,7000,2.99097,82,10.1283,0,0,4019649211
146.209,6.83954,16.3085,59,68,61,1905,7000,2.99097,82,10.1283,0,0,4119750201
138.073,7.24253,16.3085,59,68,61,1905,7000,2.99097,82,10.1283,0,0,4219844653
