os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.975,6872,14.8148,33,49,67,1360,1750,1.7123,70,5.36081,256672
145.023,6578,14.8148,33,49,67,1360,1750,1.7123,70,5.36081,100314150
145.356,6752,14.8148,33,49,67,1360,1750,1.7123,70,5.36081,200371829
145.799,6750,14.8148,33,49,67,1360,1750,1.7123,70,5.36081,300429908
139.701,8964,14.8148,33,49,67,1360,1750,1.7123,70,5.36081,400488408
41.5288,54747,12.9412,30,49,67,1360,1750,1.7123,65,5.35387,500544614
48.038,60006,12.9412,30,49,67,1360,1750,1.7123,65,5.35387,600600440
75.5077,8127,12.9412,30,49,67,1360,1750,1.7123,65,5.35387,700657267
85.4729,8905,12.9412,30,49,67,1360,1750,1.7123,65,5.35387,800712611
92.2474,7648,12.9412,30,49,67,1360,1750,1.7123,65,5.35387,900771041
128.882,7702,11.772,18,49,67,1359,1750,1.7123,66,5.35384,1000827868
130.005,6302,11.772,18,49,67,1359,1750,1.7123,66,5.35384,1100883203
133.073,7632,11.772,18,49,67,1359,1750,1.7123,66,5.35384,1200940100
135.506,6640,11.772,18,49,67,1359,1750,1.7123,66,5.35384,1300995815
137.189,7142,11.772,18,49,67,1359,1750,1.7123,66,5.35384,1401052722
139.209,7245,13.5802,33,49,67,1360,1750,1.7123,69,5.35328,1501110351
140.829,6436,13.5802,33,49,67,1360,1750,1.7123,69,5.35328,1601166967
145.367,5985,13.5802,33,49,67,1360,1750,1.7123,69,5.35328,1701224205
134.385,7269,13.5802,33,49,67,1360,1750,1.7123,69,5.35328,1801280722
135.575,8922,13.5802,33,49,67,1360,1750,1.7123,69,5.35328,1901337138
43.1718,10530,13.0807,36,49,67,1360,1750,1.71424,64,5.36195,2001393735
93.9677,7008,13.0807,36,49,67,1360,1750,1.71424,64,5.36195,2101454058
112.167,6919,13.0807,36,49,67,1360,1750,1.71424,64,5.36195,2201516676
127.424,5418,13.0807,36,49,67,1360,1750,1.71424,64,5.36195,2301578082
139.842,5858,13.0807,36,49,67,1360,1750,1.71424,64,5.36195,2401634328
186.8,5319,11.8012,26,49,67,1359,1750,1.67331,70,5.36146,2501690965
189.298,6164,11.8012,26,49,67,1359,1750,1.67331,70,5.36146,2601746600
181.963,6952,11.8012,26,49,67,1359,1750,1.67331,70,5.36146,2701802696
157.905,8933,11.8012,26,49,67,1359,1750,1.67331,70,5.36146,2801860424
159.502,5553,11.8012,26,49,67,1359,1750,1.67331,70,5.36146,2901918694
169.979,6164,12.8676,38,49,67,1360,1750,1.67331,71,5.36097,3001975591
164.672,6599,12.8676,38,49,67,1360,1750,1.67331,71,5.36097,3102043189
159.25,6172,12.8676,38,49,67,1360,1750,1.67331,71,5.36097,3202102771
160.291,5709,12.8676,38,49,67,1360,1750,1.67331,71,5.36097,3302162684
160.831,5983,12.8676,38,49,67,1360,1750,1.67331,71,5.36097,3402221875
132.107,10661,13.8821,48,48,67,1360,1750,1.67331,71,5.36229,3502282880
87.8043,10842,13.8821,48,48,67,1360,1750,1.67331,71,5.36229,3602354966
78.4661,21016,13.8821,48,48,67,1360,1750,1.67331,71,5.36229,3702411843
73.9021,19163,13.8821,48,48,67,1360,1750,1.67331,71,5.36229,3802468210
73.3071,10032,13.8821,48,48,67,1360,1750,1.67331,71,5.36229,3902528694
148.338,7082,12.1402,21,48,67,1360,1750,1.74601,64,5.36419,4002594247
146.061,6934,12.1402,21,48,67,1360,1750,1.74601,64,5.36419,4102653649
125.461,19750,12.1402,21,48,67,1360,1750,1.74601,64,5.36419,4202710606
125.232,6102,12.1402,21,48,67,1360,1750,1.74601,64,5.36419,4302769427
127.913,6945,12.1402,21,48,67,1360,1750,1.74601,64,5.36419,4402826194
123.429,7058,14.2857,21,48,67,1360,1750,1.72002,72,5.35167,4502882300
123.616,7580,14.2857,21,48,67,1360,1750,1.72002,72,5.35167,4602942553
129.559,6832,14.2857,21,48,67,1360,1750,1.72002,72,5.35167,4702998158
132.553,7357,14.2857,21,48,67,1360,1750,1.72002,72,5.35167,4803053432
136.389,6931,14.2857,21,48,67,1360,1750,1.72002,72,5.35167,4903108396
159.129,4575,14.4291,38,48,67,1360,1750,1.6879,73,5.34995,5003164111
142.354,7171,14.4291,38,48,67,1360,1750,1.6879,73,5.34995,5103222130
141.59,6235,14.4291,38,48,67,1360,1750,1.6879,73,5.34995,5203282915
148.216,6119,14.4291,38,48,67,1360,1750,1.6879,73,5.34995,5303342808
146.462,5558,14.4291,38,48,67,1360,1750,1.6879,73,5.34995,5403401979
160.742,6106,15.6328,38,48,67,1360,1750,1.69669,75,5.34944,5503460890
156.344,5902,15.6328,38,48,67,1360,1750,1.69669,75,5.34944,5603519070
153.715,6734,15.6328,38,48,67,1360,1750,1.69669,75,5.34944,5703576348
153.701,7023,15.6328,38,48,67,1360,1750,1.69669,75,5.34944,5803635770
142.865,6089,15.6328,38,48,67,1360,1750,1.69669,75,5.34944,5903693479
90.121,8160,14.6914,45,48,68,1360,1750,1.71495,74,5.35014,6003750797
123.293,6347,14.6914,45,48,68,1360,1750,1.71495,74,5.35014,6103809307
125.236,7576,14.6914,45,48,68,1360,1750,1.71495,74,5.35014,6203867256
126.879,7039,14.6914,45,48,68,1360,1750,1.71495,74,5.35014,6303924574
128.165,7391,14.6914,45,48,68,1360,1750,1.71495,74,5.35014,6403982984
134.633,7103,16.3391,30,48,68,1360,1750,1.72016,72,5.35798,6504041364
129.591,8365,16.3391,30,48,68,1360,1750,1.72016,72,5.35798,6604100316
131.676,7680,16.3391,30,48,68,1360,1750,1.72016,72,5.35798,6704158625
134.754,6372,16.3391,30,48,68,1360,1750,1.72016,72,5.35798,6804215372
136.873,6725,16.3391,30,48,68,1360,1750,1.72016,72,5.35798,6904274834
128.288,8895,13.3005,38,48,67,1360,1750,1.72016,68,5.35844,7004332463
149.553,5909,13.3005,38,48,67,1360,1750,1.72016,68,5.35844,7104391625
145.149,8213,13.3005,38,48,67,1360,1750,1.72016,68,5.35844,7204450145
138.413,8866,13.3005,38,48,67,1360,1750,1.72016,68,5.35844,7304508595
134.521,6846,13.3005,38,48,67,1360,1750,1.72016,68,5.35844,7404566113
125.973,7839,14.4266,23,48,67,1360,1750,1.72016,70,5.3584,7504622580
123.211,7406,14.4266,23,48,67,1360,1750,1.72016,70,5.3584,7604680489
129.035,7487,14.4266,23,48,67,1360,1750,1.72016,70,5.3584,7704739901
126.526,7027,14.4266,23,48,67,1360,1750,1.72016,70,5.3584,7804797930
128.361,8034,14.4266,23,48,67,1360,1750,1.72016,70,5.3584,7904854357
134.032,7061,13.2426,41,48,67,1360,1750,1.72131,71,5.35837,8004911464
133.109,6870,13.2426,41,48,67,1360,1750,1.72131,71,5.35837,8104968422
135.805,6229,13.2426,41,48,67,1360,1750,1.72131,71,5.35837,8205025770
138.928,7111,13.2426,41,48,67,1360,1750,1.72131,71,5.35837,8305083268
137.855,6875,13.2426,41,48,67,1360,1750,1.72131,71,5.35837,8405139915
155.506,6373,13.7592,36,49,67,1360,1750,1.72131,71,5.35837,8505195810
147.418,7046,13.7592,36,49,67,1360,1750,1.72131,71,5.35837,8605251335
147.32,6736,13.7592,36,49,67,1360,1750,1.72131,71,5.35837,8705307902
147.462,6915,13.7592,36,49,67,1360,1750,1.72131,71,5.35837,8805364648
147.15,7624,13.7592,36,49,67,1360,1750,1.72131,71,5.35837,8905422257
125.212,7328,14.0931,36,49,67,1360,1750,1.72131,72,5.3583,9005479936
132.66,9131,14.0931,36,49,67,1360,1750,1.72131,72,5.3583,9105538055
130.115,8791,14.0931,36,49,67,1360,1750,1.72131,72,5.3583,9205595924
131.526,7380,14.0931,36,49,67,1360,1750,1.72131,72,5.3583,9305654555
130.421,8353,14.0931,36,49,67,1360,1750,1.72131,72,5.3583,9405710160
158.051,6327,14.2157,33,48,67,1360,1750,1.72131,72,5.3583,9505768890
152.719,5992,14.2157,33,48,67,1360,1750,1.72131,72,5.3583,9605826870
154.4,6139,14.2157,33,48,67,1360,1750,1.72131,72,5.3583,9705884098
154.784,6346,14.2157,33,48,67,1360,1750,1.72131,72,5.3583,9805940794
159.49,5381,14.2157,33,48,67,1360,1750,1.72131,72,5.3583,9905998343
144.057,6941,14.6732,38,48,67,1360,1750,1.72131,71,5.35826,10006055771
154.464,6473,14.6732,38,48,67,1360,1750,1.72131,71,5.35826,10106112628
155.14,6855,14.6732,38,48,67,1360,1750,1.72131,71,5.35826,10206169475
151.556,7120,14.6732,38,48,67,1360,1750,1.72131,71,5.35826,10306226423
149.445,6547,14.6732,38,48,67,1360,1750,1.72131,71,5.35826,10406283070
147.841,7107,14.2327,40,48,67,1360,1750,1.72131,70,5.3585,10506339316
140.428,6401,14.2327,40,48,67,1360,1750,1.72131,70,5.3585,10606395501
142.564,7253,14.2327,40,48,67,1360,1750,1.72131,70,5.3585,10706452719
144.202,6159,14.2327,40,48,67,1360,1750,1.72131,70,5.3585,10806511119
147.379,5997,14.2327,40,48,67,1360,1750,1.72131,70,5.3585,10906567375
149.005,6734,13.5236,38,48,67,1360,1750,1.72131,70,5.35848,11006628801
155.036,6108,13.5236,38,48,67,1360,1750,1.72131,70,5.35848,11106686660
159.291,5711,13.5236,38,48,67,1360,1750,1.72131,70,5.35848,11206743447
159.012,6038,13.5236,38,48,67,1360,1750,1.72131,70,5.35848,11306798190
162.249,5755,13.5236,38,48,67,1360,1750,1.72131,70,5.35848,11406853084
164.406,4989,13.5236,38,48,67,1360,1750,1.72131,70,5.35848,11506908017
166.168,7127,13.5635,35,48,67,1360,1750,1.72131,72,5.35045,11606965586
163.473,5750,13.5635,35,48,67,1360,1750,1.72131,72,5.35045,11707023094
161.901,5895,13.5635,35,48,67,1360,1750,1.72131,72,5.35045,11807080182
160.862,7450,13.5635,35,48,67,1360,1750,1.72131,72,5.35045,11907136879
159.125,5726,13.5635,35,48,67,1360,1750,1.72131,72,5.35045,12007194788
181.517,5055,13.6307,35,49,67,1360,1750,1.72131,70,5.35107,12107251605
175.156,6151,13.6307,35,49,67,1360,1750,1.72131,70,5.35107,12207310626
173.424,5524,13.6307,35,49,67,1360,1750,1.72131,70,5.35107,12307366932
173.256,5624,13.6307,35,49,67,1360,1750,1.72131,70,5.35107,12407422507
173.771,5285,13.6307,35,49,67,1360,1750,1.72131,70,5.35107,12507479124
175.796,5947,13.4253,38,49,67,1360,1750,1.72131,73,5.35094,12607536051
178.153,5088,13.4253,38,49,67,1360,1750,1.72131,73,5.35094,12707593880
180.212,5515,13.4253,38,49,67,1360,1750,1.72131,73,5.35094,12807651178
182.323,4897,13.4253,38,49,67,1360,1750,1.72131,73,5.35094,12907707835
181.406,5550,13.4253,38,49,67,1360,1750,1.72131,73,5.35094,13007763189
184.393,4598,14.6221,41,49,67,1360,1750,1.72131,70,5.35102,13107820678
194.811,5149,14.6221,41,49,67,1360,1750,1.72131,70,5.35102,13207877976
192.188,5739,14.6221,41,49,67,1360,1750,1.72131,70,5.35102,13307934753
190.162,4921,14.6221,41,49,67,1360,1750,1.72131,70,5.35102,13407994105
189.849,5952,14.6221,41,49,67,1360,1750,1.72131,70,5.35102,13508054328
181.602,4700,14.7277,33,49,68,1360,1750,1.72131,72,5.35064,13608116365
185.592,5161,14.7277,33,49,68,1360,1750,1.72131,72,5.35064,13708178412
188.614,5469,14.7277,33,49,68,1360,1750,1.72131,72,5.35064,13808236271
188.783,5110,14.7277,33,49,68,1360,1750,1.72131,72,5.35064,13908291755
187.262,5627,14.7277,33,49,68,1360,1750,1.72131,72,5.35064,14008351849
197.467,5093,14.8515,45,49,67,1360,1750,1.72131,72,5.34967,14108409137
193.271,5628,14.8515,45,49,67,1360,1750,1.72131,72,5.34967,14208465964
195.785,5241,14.8515,45,49,67,1360,1750,1.72131,72,5.34967,14308523963
197.841,5490,14.8515,45,49,67,1360,1750,1.72131,72,5.34967,14408583105
202.208,4524,14.8515,45,49,67,1360,1750,1.72131,72,5.34967,14508640383
227.743,3599,14.8962,41,49,68,1360,1750,1.71886,75,5.3497,14608696759
