os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
674.312,1968,8.51064,79,80,62,1936,5005,0.81012,105,6.68038,2532178
703.282,1230,8.51064,79,80,62,1936,5005,0.81012,105,6.68038,102589185
708.078,1459,8.51064,79,80,62,1936,5005,0.81012,105,6.68038,202646382
707.955,1315,8.51064,79,80,62,1936,5005,0.81012,105,6.68038,302703098
686.436,1353,15.444,83,80,62,1936,5005,0.81012,163,6.69117,402760606
690.224,1372,15.444,83,80,62,1936,5005,0.81012,163,6.69117,502820087
671.415,1378,15.444,83,80,62,1936,5005,0.81012,163,6.69117,602880541
672.129,1402,15.444,83,80,62,1936,5005,0.81012,163,6.69117,702939581
673.314,1626,15.444,83,80,62,1936,5005,0.81012,163,6.69117,802997850
666.211,1448,9.86267,79,80,62,1936,5005,0.81012,162,6.66216,903052102
661.55,1497,9.86267,79,80,62,1936,5005,0.81012,162,6.66216,1003106073
637.59,1512,9.86267,79,80,62,1936,5005,0.81012,162,6.66216,1103164082
633.225,1483,9.86267,79,80,62,1936,5005,0.81012,162,6.66216,1203224715
633.206,1509,9.86267,79,80,62,1936,5005,0.81012,162,6.66216,1303281632
642.069,1492,10,76,80,62,1936,5005,0.810242,159,6.66198,1403340562
602.321,1580,10,76,80,62,1936,5005,0.810242,159,6.66198,1503399803
598.936,1731,10,76,80,62,1936,5005,0.810242,159,6.66198,1603459785
502.67,25043,10,76,80,62,1936,5005,0.810242,159,6.66198,1703520028
493.466,1787,10,76,80,62,1936,5005,0.810242,159,6.66198,1803582425
470.858,1731,18.0678,44,80,61,1936,5005,0.820007,136,6.66191,1903641425
456.386,1682,18.0678,44,80,61,1936,5005,0.820007,136,6.66191,2003705185
459.698,3336,18.0678,44,80,61,1936,5005,0.820007,136,6.66191,2103770157
487.374,1418,18.0678,44,80,61,1936,5005,0.820007,136,6.66191,2203828997
526.082,1393,18.0678,44,80,61,1936,5005,0.820007,136,6.66191,2303886314
601.379,1363,21.7337,72,80,62,1936,5005,0.8125,163,6.66181,2403940365
616.353,1787,21.7337,72,80,62,1936,5005,0.8125,163,6.66181,2503996611
491.588,1395,21.7337,72,80,62,1936,5005,0.8125,163,6.66181,2604058386
514.833,2614,21.7337,72,80,62,1936,5005,0.8125,163,6.66181,2704116355
536.056,1556,21.7337,72,80,62,1936,5005,0.8125,163,6.66181,2804175235
581.826,1176,27.182,70,80,62,1936,5005,0.839966,94,6.6556,2904236891
668.346,1209,27.182,70,80,62,1936,5005,0.839966,94,6.6556,3004298887
649.148,1219,27.182,70,80,62,1936,5005,0.839966,94,6.6556,3104357356
619.978,1159,27.182,70,80,62,1936,5005,0.839966,94,6.6556,3204414954
630.117,1211,27.182,70,80,62,1936,5005,0.839966,94,6.6556,3304478944
738.907,3112,22.2922,77,80,62,1936,5005,0.826172,164,6.66223,3404544547
613.928,1241,22.2922,77,80,62,1936,5005,0.826172,164,6.66223,3504603658
526.02,1613,22.2922,77,80,62,1936,5005,0.826172,164,6.66223,3604661396
540.643,1277,22.2922,77,80,62,1936,5005,0.826172,164,6.66223,3704723412
519.175,3073,22.2922,77,80,62,1936,5005,0.826172,164,6.66223,3804782052
423.434,27195,26.375,70,80,61,1936,5005,0.862915,119,6.66387,3904851382
549.937,1285,26.375,70,80,61,1936,5005,0.862915,119,6.66387,4004908228
595.092,1351,26.375,70,80,61,1936,5005,0.862915,119,6.66387,4104967539
606.591,1461,26.375,70,80,61,1936,5005,0.862915,119,6.66387,4205025698
609.407,1276,26.375,70,80,61,1936,5005,0.862915,119,6.66387,4305082895
626.339,1247,19.75,72,80,62,1936,5005,0.848877,155,6.65976,4405137147
636.717,1287,19.75,72,80,62,1936,5005,0.848877,155,6.65976,4505200796
666.697,1266,19.75,72,80,62,1936,5005,0.848877,155,6.65976,4605261830
641.932,6428,19.75,72,80,62,1936,5005,0.848877,155,6.65976,4705318496
602.138,1920,19.75,72,80,62,1936,5005,0.848877,155,6.65976,4805374070
269.556,11318,19.4479,69,81,62,1936,5005,0.889954,141,6.66071,4905433071
335.558,25153,19.4479,69,81,62,1936,5005,0.889954,141,6.66071,5005496560
322.663,12915,19.4479,69,81,62,1936,5005,0.889954,141,6.66071,5105553036
359.652,3640,19.4479,69,81,62,1936,5005,0.889954,141,6.66071,5205609501
403.221,1218,19.4479,69,81,62,1936,5005,0.889954,141,6.66071,5305665787
725.548,1122,32.0755,56,81,62,1936,5005,1.09265,163,6.66729,5405721090
694.787,1512,32.0755,56,81,62,1936,5005,1.09265,163,6.66729,5505779660
618.797,1147,32.0755,56,81,62,1936,5005,1.09265,163,6.66729,5605834222
651.916,1286,32.0755,56,81,62,1936,5005,1.09265,163,6.66729,5705888854
615.857,4013,32.0755,56,81,62,1936,5005,1.09265,163,6.66729,5805949037
457.755,4053,22.9713,77,81,62,1923,5005,0.881348,98,6.66727,5906006224
524.454,1344,22.9713,77,81,62,1923,5005,0.881348,98,6.66727,6006045748
536.393,1251,22.9713,77,81,62,1923,5005,0.881348,98,6.66727,6106103426
473.215,1295,22.9713,77,81,62,1923,5005,0.881348,98,6.66727,6206159752
499.757,1262,22.9713,77,81,62,1923,5005,0.881348,98,6.66727,6306217870
630.883,1285,27.5689,58,81,62,1923,5005,1.18274,140,6.66601,6406275308
680.93,1162,27.5689,58,81,62,1923,5005,1.18274,140,6.66601,6506334759
676.852,1282,27.5689,58,81,62,1923,5005,1.18274,140,6.66601,6606397377
635.019,1268,27.5689,58,81,62,1923,5005,1.18274,140,6.66601,6706460244
610.25,2941,27.5689,58,81,62,1923,5005,1.18274,140,6.66601,6806522761
469.934,1144,23.8095,64,81,62,1923,5005,1.13586,129,6.6655,6906586160
492.44,1222,23.8095,64,81,62,1923,5005,1.13586,129,6.6655,7006648427
529.346,1236,23.8095,64,81,62,1923,5005,1.13586,129,6.6655,7106711475
519.374,4849,23.8095,64,81,62,1923,5005,1.13586,129,6.6655,7206769604
556.813,1192,23.8095,64,81,62,1923,5005,1.13586,129,6.6655,7306827622
787.117,1091,30.0874,60,81,62,1923,5005,1.22217,141,6.66559,7406883888
763.653,1097,30.0874,60,81,62,1923,5005,1.22217,141,6.66559,7506947467
761.589,1222,30.0874,60,81,62,1923,5005,1.22217,141,6.66559,7607004965
730.228,1172,30.0874,60,81,62,1923,5005,1.22217,141,6.66559,7707063745
682.64,1237,30.0874,60,81,62,1923,5005,1.22217,141,6.66559,7807121853
180.271,1381,21.5881,63,81,62,1923,5005,1.26318,89,6.67208,7907177568
397.508,1401,21.5881,63,81,62,1923,5005,1.26318,89,6.67208,8007240025
492.31,1971,21.5881,63,81,62,1923,5005,1.26318,89,6.67208,8107299386
473.158,1705,21.5881,63,81,62,1923,5005,1.26318,89,6.67208,8207354720
513.202,1515,21.5881,63,81,62,1923,5005,1.26318,89,6.67208,8307413610
333.79,1297,24.6575,54,81,62,1923,5005,1.34851,150,6.66674,8407469304
508.424,1500,24.6575,54,81,62,1923,5005,1.34851,150,6.66674,8507533234
492.5,2816,24.6575,54,81,62,1923,5005,1.34851,150,6.66674,8607594128
538.231,1273,24.6575,54,81,62,1923,5005,1.34851,150,6.66674,8707658058
572.983,1200,24.6575,54,81,62,1923,5005,1.34851,150,6.66674,8807716467
644.265,1404,27.25,65,81,62,1923,5005,1.42743,90,6.68017,8907776900
585.351,1378,27.25,65,81,62,1923,5005,1.42743,90,6.68017,9007835290
576.198,1344,27.25,65,81,62,1923,5005,1.42743,90,6.68017,9107897576
563.537,2973,27.25,65,81,62,1923,5005,1.42743,90,6.68017,9207963410
515.23,3081,27.25,65,81,62,1923,5005,1.42743,90,6.68017,9308020146
438.637,1158,22.1662,55,81,61,1923,5005,1.50793,125,6.68087,9408078034
483.152,1475,22.1662,55,81,61,1923,5005,1.50793,125,6.68087,9508139159
458.694,1618,22.1662,55,81,61,1923,5005,1.50793,125,6.68087,9608197358
524.907,1163,22.1662,55,81,61,1923,5005,1.50793,125,6.68087,9708255977
559.683,6865,22.1662,55,81,61,1923,5005,1.50793,125,6.68087,9808316180
526.29,1391,27.6543,69,81,62,1923,5005,1.59052,94,6.6781,9908375832
566.171,1267,27.6543,69,81,62,1923,5005,1.59052,94,6.6781,10008432819
556.95,1288,27.6543,69,81,62,1923,5005,1.59052,94,6.6781,10108496458
482.103,7226,27.6543,69,81,62,1923,5005,1.59052,94,6.6781,10208558374
504.99,1309,27.6543,69,81,62,1923,5005,1.59052,94,6.6781,10308616653
409.529,1181,27.6463,55,81,62,1923,5005,1.62366,91,6.6825,10408672457
563.013,1202,27.6463,55,81,62,1923,5005,1.62366,91,6.6825,10508727390
622.932,1208,27.6463,55,81,62,1923,5005,1.62366,91,6.6825,10608796710
640.918,1070,27.6463,55,81,62,1923,5005,1.62366,91,6.6825,10708855771
639.748,1239,27.6463,55,81,62,1923,5005,1.62366,91,6.6825,10808914220
406.504,3489,23.5661,66,81,62,1923,5005,1.47418,102,6.6853,10908974764
365.818,1189,23.5661,66,81,62,1923,5005,1.47418,102,6.6853,11009031650
534.709,1055,23.5661,66,81,62,1923,5005,1.47418,102,6.6853,11109090150
608.93,1465,23.5661,66,81,62,1923,5005,1.47418,102,6.6853,11209150593
612.996,1369,23.5661,66,81,62,1923,5005,1.47418,102,6.6853,11309208862
800.252,1039,27.9449,68,82,62,1923,5005,0.887756,167,6.6917,11409266570
644.447,2642,27.9449,68,82,62,1923,5005,0.887756,167,6.6917,11509322635
542.948,29466,27.9449,68,82,62,1923,5005,0.887756,167,6.6917,11609346880
566.725,995,27.9449,68,82,62,1923,5005,0.887756,167,6.6917,11709404077
624.114,1180,27.9449,68,82,62,1923,5005,0.887756,167,6.6917,11809460904
837.55,928,28.9673,72,82,62,1923,5005,1.2066,99,6.69417,11909524092
826.592,987,28.9673,72,82,62,1923,5005,1.2066,99,6.69417,12009581390
771.082,921,28.9673,72,82,62,1923,5005,1.2066,99,6.69417,12109638857
759.576,1248,28.9673,72,82,62,1923,5005,1.2066,99,6.69417,12209699190
750.899,1189,28.9673,72,82,62,1923,5005,1.2066,99,6.69417,12309754985
720.988,1064,27.1589,71,82,63,1923,5005,0.978943,152,6.69092,12409809727
681.688,1001,27.1589,71,82,63,1923,5005,0.978943,152,6.69092,12509867696
762.459,837,27.1589,71,82,63,1923,5005,0.978943,152,6.69092,12609927207
833.287,808,27.1589,71,82,63,1923,5005,0.978943,152,6.69092,12709954037
870.665,859,27.1589,71,82,63,1923,5005,0.978943,152,6.69092,12810014481
705.366,1350,24.3142,91,82,63,1923,5005,0.930603,106,6.69088,12910074122
667.959,6750,24.3142,91,82,63,1923,5005,0.930603,106,6.69088,13010129195
476.984,2281,24.3142,91,82,63,1923,5005,0.930603,106,6.69088,13110183687
589.631,928,24.3142,91,82,63,1923,5005,0.930603,106,6.69088,13210240113
681.446,848,24.3142,91,82,63,1923,5005,0.930603,106,6.69088,13310293713
614.005,878,25.1564,89,82,63,1923,5005,1.33466,162,6.70636,13410348336
