os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706544,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.101,26.246,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,244155804
45.0462,22.1994,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,266355758
39.7168,25.1783,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,291534306
40.7851,24.5188,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,316053615
46.3545,21.5729,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,337626827
38.2945,26.1134,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,363740738
45.1446,22.151,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,385892309
36.9324,27.0765,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,412969235
41.4938,24.1,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,437069365
43.0747,23.2155,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,460285244
36.8213,27.1582,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,487443952
41.4462,24.1277,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,511571986
45.6174,21.9214,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,533493716
44.9202,22.2617,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,555755911
50.5651,19.7765,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,575532779
42.5539,23.4996,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,599032601
46.884,21.3292,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,620362312
40.7295,24.5522,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,644915182
49.4489,20.2229,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,665138282
41.5414,24.0724,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,689210997
44.9947,22.2248,64.2183,87,60,69,1950,7800,5.89685,170,8.88869,711465692
43.9594,22.7483,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,734184930
43.3144,23.087,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,757272456
46.7169,21.4055,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,778678328
41.1242,24.3166,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,802995422
47.923,20.8668,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,823862718
40.5734,24.6467,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,848510091
51.8153,19.2993,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,867810434
46.606,21.4565,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,889266235
44.0414,22.7059,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,911972636
45.5449,21.9564,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,933929226
45.1666,22.1402,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,956070137
41.7554,23.949,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,980019530
40.5843,24.6401,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1004659916
47.2994,21.1419,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1025802368
43.313,23.0878,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1048890622
49.8392,20.0645,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1068955441
43.3554,23.0652,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1092021056
43.6771,22.8953,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1114917048
43.2183,23.1384,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1138055771
39.8295,25.107,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1163163645
48.0773,20.7998,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1183963305
37.1317,26.9312,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1210895264
43.0938,23.2052,62.8571,87,60,70,1950,7800,5.89423,173,8.89922,1234140829
10.5318,94.9506,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1329051826
41.8086,23.9185,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1352970692
43.4304,23.0253,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1375996314
41.2628,24.2349,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1400231531
22.9157,43.6382,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1443870356
43.1213,23.1904,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1467061249
39.7284,25.1709,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1492232309
40.0343,24.9786,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1517211104
43.5918,22.9401,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1540151671
42.0079,23.8051,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1563957173
40.0081,24.9949,59.3654,97,59,70,1950,7800,5.9173,119,8.90603,1588952830
