os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897648,5.7.9-arch1-1,4.6 Mesa 20.1.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
14.518,2,22,48,56,2095,875,3.02634,16.1265,5419
17.7242,2,22,48,56,2095,875,3.02634,16.1265,105493
15.7413,2,22,48,56,2095,875,3.02634,16.1265,205562
14.8662,2,22,48,56,2095,875,3.02634,16.1265,305624
16.2296,2,22,48,56,2095,875,3.02634,16.1265,405681
11.8101,3,7,48,56,2095,875,3.02634,16.1258,505751
18.163,3,7,48,56,2095,875,3.02634,16.1258,605808
18.5435,3,7,48,56,2095,875,3.02634,16.1258,705865
16.227,3,7,48,56,2095,875,3.02634,16.1258,805924
16.381,3,7,48,56,2095,875,3.02634,16.1258,905990
29.0107,2,2,48,56,2070,875,3.02634,16.1249,1006046
23.4745,2,2,48,56,2070,875,3.02634,16.1249,1106102
19.0143,2,2,48,56,2070,875,3.02634,16.1249,1206161
17.7446,2,2,48,56,2070,875,3.02634,16.1249,1306223
18.9538,2,2,48,56,2070,875,3.02634,16.1249,1406279
18.6973,6,5,48,57,2095,875,3.02634,16.1407,1506337
20.0244,6,5,48,57,2095,875,3.02634,16.1407,1606394
17.1532,6,5,48,57,2095,875,3.02634,16.1407,1706474
18.9548,6,5,48,57,2095,875,3.02634,16.1407,1806534
17.569,6,5,48,57,2095,875,3.02634,16.1407,1906597
18.8437,6,5,48,57,2095,875,3.02634,16.1407,2006660
11.7673,8,10,48,57,2080,875,3.02634,16.1341,2106722
17.7818,8,10,48,57,2080,875,3.02634,16.1341,2206784
15.775,8,10,48,57,2080,875,3.02634,16.1341,2306847
15.4773,8,10,48,57,2080,875,3.02634,16.1341,2406910
16.9232,8,10,48,57,2080,875,3.02634,16.1341,2506968
16.1603,5,5,48,56,2050,875,3.02634,16.1344,2607030
21.9226,5,5,48,56,2050,875,3.02634,16.1344,2707093
19.7729,5,5,48,56,2050,875,3.02634,16.1344,2807159
19.4912,5,5,48,56,2050,875,3.02634,16.1344,2907224
18.6958,5,5,48,56,2050,875,3.02634,16.1344,3007283
32.9913,3,77,48,56,2095,875,3.02634,16.1346,3107342
21.9807,3,77,48,56,2095,875,3.02634,16.1346,3207399
18.4604,3,77,48,56,2095,875,3.02634,16.1346,3307477
19.5738,3,77,48,56,2095,875,3.02634,16.1346,3407535
19.0797,3,77,48,56,2095,875,3.02634,16.1346,3507593
18.7665,3,77,48,56,2095,875,3.02634,16.1346,3607651
17.5703,3,17,48,56,2095,875,3.02634,16.1338,3707709
14.5572,3,17,48,56,2095,875,3.02634,16.1338,3807765
17.4319,3,17,48,56,2095,875,3.02634,16.1338,3907828
17.4268,3,17,48,56,2095,875,3.02634,16.1338,4007885
17.8977,3,17,48,56,2095,875,3.02634,16.1338,4107946
19.629,2,19,48,57,2095,875,3.02634,16.1325,4208005
16.3368,2,19,48,57,2095,875,3.02634,16.1325,4308066
18.8271,2,19,48,57,2095,875,3.02634,16.1325,4408124
18.3946,2,19,48,57,2095,875,3.02634,16.1325,4508181
18.0712,2,19,48,57,2095,875,3.02634,16.1325,4608243
29.0141,3,19,48,57,2095,875,3.02658,16.1322,4708301
23.3111,3,19,48,57,2095,875,3.02658,16.1322,4808362
20.54,3,19,48,57,2095,875,3.02658,16.1322,4908424
17.7931,3,19,48,57,2095,875,3.02658,16.1322,5008482
18.7032,3,19,48,57,2095,875,3.02658,16.1322,5108539
32.7525,3,84,48,56,2095,875,3.02659,16.1332,5208597
22.0116,3,84,48,56,2095,875,3.02659,16.1332,5308654
18.217,3,84,48,56,2095,875,3.02659,16.1332,5408710
19.6947,3,84,48,56,2095,875,3.02659,16.1332,5508768
18.6516,3,84,48,56,2095,875,3.02659,16.1332,5608827
18.6999,3,84,48,56,2095,875,3.02659,16.1332,5708884
30.9492,2,24,48,56,2095,875,3.02658,16.134,5808944
17.3317,2,24,48,56,2095,875,3.02658,16.134,5909002
19.8924,2,24,48,56,2095,875,3.02658,16.134,6009062
19.4726,2,24,48,56,2095,875,3.02658,16.134,6109121
18.7421,2,24,48,56,2095,875,3.02658,16.134,6209182
18.4718,2,24,48,56,2095,875,3.02658,16.134,6309243
21.901,3,70,48,56,2095,875,3.02658,16.1328,6409301
17.1611,3,70,48,56,2095,875,3.02658,16.1328,6509377
18.8385,3,70,48,56,2095,875,3.02658,16.1328,6609436
18.3807,3,70,48,56,2095,875,3.02658,16.1328,6709493
18.7865,3,70,48,56,2095,875,3.02658,16.1328,6809550
23.1868,3,22,48,57,2095,875,3.02658,16.1328,6909610
20.5188,3,22,48,57,2095,875,3.02658,16.1328,7009667
19.5771,3,22,48,57,2095,875,3.02658,16.1328,7109725
18.2667,3,22,48,57,2095,875,3.02658,16.1328,7209786
19.2246,3,22,48,57,2095,875,3.02658,16.1328,7309845
26.4229,3,17,48,56,2095,875,3.02658,16.1332,7409903
23.4434,3,17,48,56,2095,875,3.02658,16.1332,7509965
20.3625,3,17,48,56,2095,875,3.02658,16.1332,7610023
17.7886,3,17,48,56,2095,875,3.02658,16.1332,7710082
19.1848,3,17,48,56,2095,875,3.02658,16.1332,7810139
19.1526,3,17,48,56,2095,875,3.02658,16.1332,7910176
21.8272,2,64,48,57,2095,875,3.02659,16.1308,8010233
16.7747,2,64,48,57,2095,875,3.02659,16.1308,8110291
18.3654,2,64,48,57,2095,875,3.02659,16.1308,8210347
16.9985,2,64,48,57,2095,875,3.02659,16.1308,8310407
18.5327,2,64,48,57,2095,875,3.02659,16.1308,8410465
17.5175,2,9,48,57,2095,875,3.02658,16.1311,8510526
22.4417,2,9,48,57,2095,875,3.02658,16.1311,8610590
18.8181,2,9,48,57,2095,875,3.02658,16.1311,8710648
20.1824,2,9,48,57,2095,875,3.02658,16.1311,8810704
19.7887,2,9,48,57,2095,875,3.02658,16.1311,8910761
19.2327,2,9,48,57,2095,875,3.02658,16.1311,9010823
24.0515,2,3,48,58,2075,875,3.02658,16.1308,9110882
21.7147,2,3,48,58,2075,875,3.02658,16.1308,9210940
18.982,2,3,48,58,2075,875,3.02658,16.1308,9311000
17.6371,2,3,48,58,2075,875,3.02658,16.1308,9411056
16.5554,2,3,48,58,2075,875,3.02658,16.1308,9511117
32.3614,3,84,48,57,2095,875,3.02658,16.1305,9611174
23.131,3,84,48,57,2095,875,3.02658,16.1305,9711231
15.2339,3,84,48,57,2095,875,3.02658,16.1305,9811288
17.4783,3,84,48,57,2095,875,3.02658,16.1305,9911346
17.6,3,84,48,57,2095,875,3.02658,16.1305,10011407
17.2004,3,2,48,58,2065,875,3.02658,16.132,10111471
21.5165,3,2,48,58,2065,875,3.02658,16.132,10211528
18.0036,3,2,48,58,2065,875,3.02658,16.132,10311584
19.9317,3,2,48,58,2065,875,3.02658,16.132,10411641
18.259,3,2,48,58,2065,875,3.02658,16.132,10511698
19.2524,3,11,48,58,2095,875,3.02634,16.1316,10611756
23.986,3,11,48,58,2095,875,3.02634,16.1316,10711812
19.6436,3,11,48,58,2095,875,3.02634,16.1316,10811872
20.3987,3,11,48,58,2095,875,3.02634,16.1316,10911930
19.3332,3,11,48,58,2095,875,3.02634,16.1316,11011988
18.9755,3,11,48,58,2095,875,3.02634,16.1316,11112049
31.8806,5,49,48,56,2095,875,3.02634,16.1307,11212106
21.5132,5,49,48,56,2095,875,3.02634,16.1307,11312162
18.8587,5,49,48,56,2095,875,3.02634,16.1307,11412223
