os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003344,5.10.15-120-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
57.3369,37436,25,0,47,0,0,0,0,4.69425,172695
52.6065,11205,25,0,47,0,0,0,0,4.69425,100180902
56.0091,14264,25,0,47,0,0,0,0,4.69425,200200425
84.2233,14123,22.9508,0,47,0,0,0,0,4.69847,300255759
62.3821,37324,22.9508,0,47,0,0,0,0,4.69847,400289660
62.4454,37187,22.9508,0,47,0,0,0,0,4.69847,500362273
65.5016,13680,22.9508,0,47,0,0,0,0,4.69847,600373049
64.7346,14656,22.9508,0,47,0,0,0,0,4.69847,700415112
85.0687,14224,25.8389,0,47,0,0,0,0,4.69941,800424054
67.2302,9840,25.8389,0,47,0,0,0,0,4.69941,900451063
65.7289,14731,25.8389,0,47,0,0,0,0,4.69941,1000457468
60.8948,37199,25.8389,0,47,0,0,0,0,4.69941,1100468350
64.1153,14742,25.8389,0,47,0,0,0,0,4.69941,1200512715
85.1586,13916,29.0735,0,46,0,0,0,0,4.69833,1300520499
70.7395,13611,29.0735,0,46,0,0,0,0,4.69833,1400557232
66.8885,15257,29.0735,0,46,0,0,0,0,4.69833,1500571227
64.6298,10848,29.0735,0,46,0,0,0,0,4.69833,1600578098
63.9726,14390,29.0735,0,46,0,0,0,0,4.69833,1700588578
81.6167,14353,28.7162,0,46,0,0,0,0,4.69881,1800616851
70.0815,13898,28.7162,0,46,0,0,0,0,4.69881,1900624646
66.9096,14366,28.7162,0,46,0,0,0,0,4.69881,2000666954
65.5667,14275,28.7162,0,46,0,0,0,0,4.69881,2100674048
64.8494,15780,28.7162,0,46,0,0,0,0,4.69881,2200679523
80.0726,14749,27.3333,0,49,0,0,0,0,4.69706,2300698681
67.714,14400,27.3333,0,49,0,0,0,0,4.69706,2400714508
65.5697,15045,27.3333,0,49,0,0,0,0,4.69706,2500764309
63.5138,14857,27.3333,0,49,0,0,0,0,4.69706,2600782676
60.4588,31727,27.3333,0,49,0,0,0,0,4.69706,2700797026
71.6512,10592,29.2929,0,49,0,0,0,0,4.6946,2800804220
68.1626,14658,29.2929,0,49,0,0,0,0,4.6946,2900810485
66.1277,14077,29.2929,0,49,0,0,0,0,4.6946,3000835731
64.5363,10767,29.2929,0,49,0,0,0,0,4.6946,3100841645
58.2096,16098,29.2929,0,49,0,0,0,0,4.6946,3200888028
82.2385,16261,30.5648,0,50,0,0,0,0,4.6993,3300927608
65.6392,15632,30.5648,0,50,0,0,0,0,4.6993,3400937109
62.4229,15803,30.5648,0,50,0,0,0,0,4.6993,3500947823
58.845,11557,30.5648,0,50,0,0,0,0,4.6993,3600956917
58.8412,11354,30.5648,0,50,0,0,0,0,4.6993,3700975460
70.2531,16411,29.3333,0,50,0,0,0,0,4.698,3800985092
62.4546,10446,29.3333,0,50,0,0,0,0,4.698,3901016277
59.7729,15024,29.3333,0,50,0,0,0,0,4.698,4001031925
59.2053,15211,29.3333,0,50,0,0,0,0,4.698,4101043323
57.951,12041,29.3333,0,50,0,0,0,0,4.698,4201050647
51.3835,12886,27.9221,0,51,0,0,0,0,4.70014,4301062432
61.7227,15897,27.9221,0,51,0,0,0,0,4.70014,4401101627
60.4584,16104,27.9221,0,51,0,0,0,0,4.70014,4501118424
60.8572,17046,27.9221,0,51,0,0,0,0,4.70014,4601129830
61.0177,16335,27.9221,0,51,0,0,0,0,4.70014,4701136280
106.213,9415,31.5436,0,51,0,0,0,0,4.7008,4801142782
63.1238,11569,31.5436,0,51,0,0,0,0,4.7008,4901154588
61.2479,13815,31.5436,0,51,0,0,0,0,4.7008,5001160282
61.2479,13815,31.5436,0,51,0,0,0,0,4.7008,5101165570
61.2479,13815,31.5436,0,51,0,0,0,0,4.7008,5201171358
28.2106,15205,31.5436,0,51,0,0,0,0,4.7008,5301176623
30.6072,32672,25.5385,0,46,0,0,0,0,4.72222,5401186538
40.263,14578,25.5385,0,46,0,0,0,0,4.72222,5501220401
44.9588,18490,25.5385,0,46,0,0,0,0,4.72222,5601232938
46.5287,18627,25.5385,0,46,0,0,0,0,4.72222,5701238553
41.7104,19630,25.5385,0,46,0,0,0,0,4.72222,5801246027
