os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-25-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.6186,16,99,59,66,1850,875,6.71777,5.82447,216
73.5409,16,99,59,66,1850,875,6.71777,5.82447,100273
73.6997,16,99,59,66,1850,875,6.71777,5.82447,200328
73.5537,16,99,58,67,1850,875,6.71093,5.82447,300383
73.956,16,99,58,67,1850,875,6.71093,5.82447,400438
73.8941,16,99,58,67,1850,875,6.71093,5.82447,500493
73.9848,16,99,58,67,1850,875,6.71093,5.82447,600548
73.9264,16,99,58,67,1850,875,6.71093,5.82447,700606
74.6157,15,99,57,67,1850,875,6.71093,5.82447,800661
74.2072,15,99,57,67,1850,875,6.71093,5.82447,900716
73.9597,15,99,57,67,1850,875,6.71093,5.82447,1000772
73.9928,15,99,57,67,1850,875,6.71093,5.82447,1100826
74.1263,15,99,57,67,1850,875,6.71093,5.82447,1200884
74.8167,15,99,57,67,1850,875,6.70995,5.82448,1300940
74.59,15,99,57,67,1850,875,6.70995,5.82448,1400999
74.5632,15,99,57,67,1850,875,6.70995,5.82448,1501055
74.6562,15,99,57,67,1850,875,6.70995,5.82448,1601110
74.6023,15,99,57,67,1850,875,6.70995,5.82448,1701166
74.6822,14,99,56,67,1850,875,6.70898,5.82448,1801220
74.8475,14,99,56,67,1850,875,6.70898,5.82448,1901275
74.8369,14,99,56,67,1850,875,6.70898,5.82448,2001329
75.056,14,99,56,67,1850,875,6.70898,5.82448,2101383
75.1469,14,99,56,67,1850,875,6.70898,5.82448,2201439
75.2951,13,99,55,67,1850,875,6.70702,5.82448,2301493
75.4741,13,99,55,67,1850,875,6.70702,5.82448,2401549
75.828,13,99,55,67,1850,875,6.70702,5.82448,2501603
75.9454,13,99,55,67,1850,875,6.70702,5.82448,2601657
76.0104,13,99,55,67,1850,875,6.70702,5.82448,2701715
76.2085,13,99,55,67,1850,875,6.70702,5.82448,2801769
76.8707,13,99,54,68,1850,875,6.70702,5.82448,2901823
76.9688,13,99,54,68,1850,875,6.70702,5.82448,3001884
77.0127,13,99,54,68,1850,875,6.70702,5.82448,3101939
77.2324,13,99,54,68,1850,875,6.70702,5.82448,3201993
77.4069,13,99,54,68,1850,875,6.70702,5.82448,3302049
78.0346,13,99,54,68,1850,875,6.70702,5.82447,3402104
78.1808,13,99,54,68,1850,875,6.70702,5.82447,3502161
78.3836,13,99,54,68,1850,875,6.70702,5.82447,3602215
78.6083,13,99,54,68,1850,875,6.70702,5.82447,3702270
78.6893,13,99,54,68,1850,875,6.70702,5.82447,3802325
78.8561,11,99,53,68,1850,875,6.70409,5.82447,3902379
79.2191,11,99,53,68,1850,875,6.70409,5.82447,4002434
79.5602,11,99,53,68,1850,875,6.70409,5.82447,4102489
79.7056,11,99,53,68,1850,875,6.70409,5.82447,4202543
79.9226,11,99,53,68,1850,875,6.70409,5.82447,4302598
80.8168,10,99,53,68,1850,875,6.70409,5.82447,4402652
80.9202,10,99,53,68,1850,875,6.70409,5.82447,4502708
81.0639,10,99,53,68,1850,875,6.70409,5.82447,4602765
81.2835,10,99,53,68,1850,875,6.70409,5.82447,4702821
81.2749,10,99,53,68,1850,875,6.70409,5.82447,4802875
81.7483,10,99,52,68,1850,875,6.70019,5.82471,4902930
81.6036,10,99,52,68,1850,875,6.70019,5.82471,5002984
81.8194,10,99,52,68,1850,875,6.70019,5.82471,5103038
81.8943,10,99,52,68,1850,875,6.70019,5.82471,5203095
82.022,10,99,52,68,1850,875,6.70019,5.82471,5303150
82.3086,10,99,52,68,1850,875,6.69823,5.8247,5403204
82.9484,10,99,52,68,1850,875,6.69823,5.8247,5503259
83.118,10,99,52,68,1850,875,6.69823,5.8247,5603313
83.1147,10,99,52,68,1850,875,6.69823,5.8247,5703320
83.266,10,99,52,68,1850,875,6.69823,5.8247,5803374
83.4641,5,99,52,68,1850,875,6.69629,5.8247,5903429
83.7273,5,99,52,68,1850,875,6.69629,5.8247,6003484
83.9033,5,99,52,68,1850,875,6.69629,5.8247,6103539
83.932,5,99,52,68,1850,875,6.69629,5.8247,6203594
83.9497,5,99,52,68,1850,875,6.69629,5.8247,6303650
84.508,10,99,52,68,1850,875,6.69629,5.8247,6403704
84.2253,10,99,52,68,1850,875,6.69629,5.8247,6503758
84.537,10,99,52,68,1850,875,6.69629,5.8247,6603812
84.3286,10,99,52,68,1850,875,6.69629,5.8247,6703867
84.317,10,99,52,68,1850,875,6.69629,5.8247,6803921
84.0919,11,99,52,68,1850,875,6.69531,5.8247,6903975
84.6364,11,99,52,68,1850,875,6.69531,5.8247,7004029
84.5125,11,99,52,68,1850,875,6.69531,5.8247,7104083
84.633,11,99,52,68,1850,875,6.69531,5.8247,7204141
84.5341,11,99,52,68,1850,875,6.69531,5.8247,7304194
84.355,9,99,51,68,1850,875,6.69727,5.8247,7404248
84.5881,9,99,51,68,1850,875,6.69727,5.8247,7504302
84.7382,9,99,51,68,1850,875,6.69727,5.8247,7604357
84.7175,9,99,51,68,1850,875,6.69727,5.8247,7704411
84.7029,9,99,51,68,1850,875,6.69727,5.8247,7804465
84.9642,10,99,51,68,1850,875,6.69824,5.82446,7904520
84.4517,10,99,51,68,1850,875,6.69824,5.82446,8004575
84.1699,10,99,51,68,1850,875,6.69824,5.82446,8104632
84.2929,10,99,51,68,1850,875,6.69824,5.82446,8204687
84.2174,10,99,51,68,1850,875,6.69824,5.82446,8304746
82.7198,10,99,51,68,1850,875,6.70118,5.82446,8404801
84.2013,10,99,51,68,1850,875,6.70118,5.82446,8504855
84.1289,10,99,51,68,1850,875,6.70118,5.82446,8604913
84.0203,10,99,51,68,1850,875,6.70118,5.82446,8704968
83.9925,10,99,51,68,1850,875,6.70118,5.82446,8805023
81.5993,10,99,51,68,1850,875,6.70118,5.82434,8905077
83.2882,10,99,51,68,1850,875,6.70118,5.82434,9005131
83.0841,10,99,51,68,1850,875,6.70118,5.82434,9105186
83.1842,10,99,51,68,1850,875,6.70118,5.82434,9205240
83.107,10,99,51,68,1850,875,6.70118,5.82434,9305296
83.5352,9,99,51,69,1850,875,6.7002,5.82455,9405351
82.1715,9,99,51,69,1850,875,6.7002,5.82455,9505409
81.9911,9,99,51,69,1850,875,6.7002,5.82455,9605463
81.8606,9,99,51,69,1850,875,6.7002,5.82455,9705517
81.8242,9,99,51,69,1850,875,6.7002,5.82455,9805571
83.2709,14,99,51,69,1850,875,6.70118,5.82456,9905625
81.4259,14,99,51,69,1850,875,6.70118,5.82456,10005678
81.0299,14,99,51,69,1850,875,6.70118,5.82456,10105738
80.8842,14,99,51,69,1850,875,6.70118,5.82456,10205794
80.7794,14,99,51,69,1850,875,6.70118,5.82456,10305850
80.5545,12,99,51,68,1850,875,6.70118,5.82456,10405907
79.6964,12,99,51,68,1850,875,6.70118,5.82456,10505964
79.5909,12,99,51,68,1850,875,6.70118,5.82456,10606021
79.3596,12,99,51,68,1850,875,6.70118,5.82456,10706075
79.2778,12,99,51,68,1850,875,6.70118,5.82456,10806128
79.2155,14,99,51,69,1850,875,6.70118,5.82454,10906182
78.3331,14,99,51,69,1850,875,6.70118,5.82454,11006236
78.4095,14,99,51,69,1850,875,6.70118,5.82454,11106290
78.2813,14,99,51,69,1850,875,6.70118,5.82454,11206346
