os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16300624,6.5.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
58.9769,16.9558,80.2992,100,53,58,1340,1750,3.65758,133,8.1862,0.87125,0,601616685
59.5928,16.7806,80.2469,100,53,57,1340,1750,3.65368,124,8.18417,0.871006,0,1123831930
54.7795,18.255,82.4427,100,53,58,1340,1750,3.65758,133,8.18682,0.871006,0,1623980401
56.0413,17.844,83.0049,100,53,57,1340,1750,3.66246,112,8.19724,0.871006,0,2124479710
55.9016,17.8886,83.0049,100,53,57,1340,1750,3.66246,112,8.19724,0.871006,0,2624622852
61.2654,16.3224,80.6533,100,53,58,1340,1750,3.66442,134,8.18693,0.871006,0,3124745915
61.1695,16.348,79.1667,100,53,58,1340,1750,3.66442,136,8.18768,0.871006,0,3624883806
65.3148,15.3105,80.3483,100,53,58,1340,1750,3.66832,138,8.18838,0.871006,0,4125376894
56.5359,17.6879,78.3654,98,53,58,1340,1750,3.66246,118,8.18925,0.871006,0,4625492383
60.3362,16.5738,80.4401,46,53,58,1340,1750,3.66246,129,8.19359,0.871006,0,5125621708
61.1016,16.3662,78.6432,100,53,58,1340,1750,3.65563,133,8.19483,0.871006,0,5625782973
65.3368,15.3053,79.7531,100,53,58,1340,1750,3.65953,135,8.19575,0.871006,0,6125928549
61.7277,16.2002,78.4653,99,53,58,1340,1750,3.65368,135,8.19778,0.871006,0,6626060048
69.8165,14.3233,81.8402,100,53,58,1340,1750,3.66637,132,8.19496,0.871006,0,7126214521
114.899,8.70328,80.8354,100,53,58,1340,1750,3.66442,136,8.19615,0.871006,0,7626368392
127.337,7.85319,81.6794,94,53,58,1340,1750,3.66246,136,8.19846,0.871006,0,8126583709
109.247,9.15361,78.0549,97,53,58,1340,1750,3.66246,137,8.20011,0.871006,0,8626726720
130.015,7.69143,78.2927,93,53,58,1340,1750,3.66246,134,8.20104,0.871006,0,9126842189
121.57,8.22575,79.1262,95,53,58,1340,1750,3.66246,134,8.20193,0.871006,0,9626952889
114.364,8.74398,79.2176,99,53,59,1340,1750,3.65563,139,8.203,0.871006,0,10127187001
108.212,9.2411,79.0123,96,53,58,1340,1750,3.65563,138,8.20392,0.871006,0,10627597854
99.622,10.0379,80.1489,99,53,59,1340,1750,3.65953,139,8.20594,0.871006,0,11127710979
117.442,8.51481,79.397,98,53,58,1340,1750,3.65368,127,8.20592,0.871006,0,11627835084
130.622,7.65567,77.9487,100,53,57,1340,1750,3.65368,121,8.20615,0.871006,0,12127962025
111.556,8.96412,77.1795,100,53,58,1340,1750,3.65368,120,8.20768,0.871006,0,12628102181
87.9452,11.3707,80.6122,99,53,58,1340,1750,3.66637,133,8.20804,0.871006,0,13128224853
141.272,7.07854,78.8265,97,53,58,1340,1750,3.66246,135,8.20872,0.871006,0,13628391298
114.862,8.70612,78.8804,99,53,58,1340,1750,3.66246,135,8.20938,0.871006,0,14128514983
120.961,8.26715,78.1955,98,53,58,1340,1750,3.66246,134,8.20985,0.871006,0,14628635451
131.806,7.58692,77.7778,99,53,58,1340,1750,3.66246,133,8.21014,0.871006,0,15128747053
125.553,7.96476,78.0303,99,53,58,1340,1750,3.66246,132,8.21131,0.871006,0,15629117511
119.938,8.33762,79.8489,99,53,58,1340,1750,3.65563,135,8.21154,0.871006,0,16129234303
123.707,8.08364,79.8005,98,53,58,1340,1750,3.66246,129,8.21054,0.871006,0,16629314225
135.648,7.37205,79.597,99,53,58,1340,1750,3.66442,135,8.21209,0.871006,0,17129444242
122.265,8.17899,80.0505,97,53,58,1340,1750,3.66442,135,8.2128,0.871006,0,17629582183
125.869,7.94479,79.1667,99,53,58,1340,1750,3.66246,122,8.2135,0.871006,0,18129709455
109.38,9.14245,79.2593,97,53,58,1340,1750,3.66442,134,8.21301,0.871006,0,18629823140
133.178,7.50875,78.8698,100,53,57,1340,1750,3.65368,119,8.21222,0.871006,0,19130071068
122.189,8.18405,79.6992,92,53,58,1340,1750,3.65368,123,8.21405,0.871006,0,19630173864
129.929,7.69651,79.9505,99,53,58,1340,1750,3.65563,133,8.21477,0.871006,0,20130289924
116.008,8.62012,80.5128,96,53,59,1340,1750,3.65758,136,8.21475,0.871006,0,20630946478
