os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
67.0335,14467,21.3974,100,51,65,1557,2100,7.93613,7.18888,218859
67.4349,14422,21.3974,100,51,65,1557,2100,7.93613,7.18888,100225732
69.1888,14387,21.7391,100,51,66,1560,2100,7.93613,7.1886,200232211
69.0353,14450,21.7391,100,51,66,1560,2100,7.93613,7.1886,300245137
69.0415,14411,21.7391,100,51,66,1560,2100,7.93613,7.1886,400254609
69.0632,14471,21.7391,100,51,66,1560,2100,7.93613,7.1886,500261827
69.2178,14065,21.7391,100,51,66,1560,2100,7.93613,7.1886,600266748
69.5846,14437,21.3058,96,51,67,1560,2100,7.93613,7.18819,700271944
69.7229,14255,21.3058,96,51,67,1560,2100,7.93613,7.18819,800278340
69.6302,14485,21.3058,96,51,67,1560,2100,7.93613,7.18819,900312841
69.6397,14325,21.3058,96,51,67,1560,2100,7.93613,7.18819,1000318342
69.601,14425,21.3058,96,51,67,1560,2100,7.93613,7.18819,1100323023
69.7146,14312,31.1864,97,54,67,1560,2100,7.93613,7.18746,1200328795
69.718,14344,31.1864,97,54,67,1560,2100,7.93613,7.18746,1300335893
69.7491,14081,31.1864,97,54,67,1560,2100,7.93613,7.18746,1400341359
69.6842,14416,31.1864,97,54,67,1560,2100,7.93613,7.18746,1500347942
69.7207,14124,31.1864,97,54,67,1560,2100,7.93613,7.18746,1600355176
69.7136,14379,29.1946,100,54,68,1560,2100,7.93613,7.18744,1700369184
69.7861,13668,29.1946,100,54,68,1560,2100,7.93613,7.18744,1800373633
69.746,14443,29.1946,100,54,68,1560,2100,7.93613,7.18744,1900379639
69.8129,14241,29.1946,100,54,68,1560,2100,7.93613,7.18744,2000387686
69.8219,14427,29.1946,100,54,68,1560,2100,7.93613,7.18744,2100395043
70.2543,14113,35.3741,100,59,68,1560,2100,7.93613,7.18636,2200401249
70.1152,14393,35.3741,100,59,68,1560,2100,7.93613,7.18636,2300407396
70.1511,14113,35.3741,100,59,68,1560,2100,7.93613,7.18636,2400413424
70.1328,14409,35.3741,100,59,68,1560,2100,7.93613,7.18636,2500418813
70.1575,14104,35.3741,100,59,68,1560,2100,7.93613,7.18636,2600425347
70.1139,14428,28.9474,97,59,68,1560,2100,7.93613,7.18591,2700431541
70.1781,14229,28.9474,97,59,68,1560,2100,7.93613,7.18591,2800437265
70.1752,14399,28.9474,97,59,68,1560,2100,7.93613,7.18591,2900443982
70.2474,14161,28.9474,97,59,68,1560,2100,7.93613,7.18591,3000450605
70.2441,14282,28.9474,97,59,68,1560,2100,7.93613,7.18591,3100456967
70.4589,14157,37.0861,100,53,69,1560,2100,7.93613,7.18473,3200463030
68.9009,14370,37.0861,100,53,69,1560,2100,7.93613,7.18473,3300472295
69.4527,14074,37.0861,100,53,69,1560,2100,7.93613,7.18473,3400477726
69.7044,14295,37.0861,100,53,69,1560,2100,7.93613,7.18473,3500483699
69.8758,14082,37.0861,100,53,69,1560,2100,7.93613,7.18473,3600491538
70.3944,14215,40.2062,100,53,69,1560,2100,7.93613,7.17675,3700497613
70.32,14114,40.2062,100,53,69,1560,2100,7.93613,7.17675,3800502571
70.3069,14252,40.2062,100,53,69,1560,2100,7.93613,7.17675,3900508868
70.3509,14074,40.2062,100,53,69,1560,2100,7.93613,7.17675,4000515018
70.3682,14278,40.2062,100,53,69,1560,2100,7.93613,7.17675,4100522165
70.609,14034,40.6667,100,54,69,1560,2100,7.93613,7.17657,4200527562
70.417,14308,40.6667,100,54,69,1560,2100,7.93613,7.17657,4300532838
70.5293,14135,40.6667,100,54,69,1560,2100,7.93613,7.17657,4400538496
70.5569,14241,40.6667,100,54,69,1560,2100,7.93613,7.17657,4500544071
70.5826,13949,40.6667,100,54,69,1560,2100,7.93613,7.17657,4600550468
70.8115,14122,35.5049,99,54,68,1560,2100,7.93613,7.17512,4700555964
70.6901,14089,35.5049,99,54,68,1560,2100,7.93613,7.17512,4800561281
70.712,14186,35.5049,99,54,68,1560,2100,7.93613,7.17512,4900566336
70.7239,14083,35.5049,99,54,68,1560,2100,7.93613,7.17512,5000572192
70.7199,14061,35.5049,99,54,68,1560,2100,7.93613,7.17512,5100578311
70.4225,14200,32.7703,100,52,69,1560,2100,7.93613,7.17599,5200584652
71.0114,14034,32.7703,100,52,69,1560,2100,7.93613,7.17599,5300589731
70.9391,14168,32.7703,100,52,69,1560,2100,7.93613,7.17599,5400595842
70.9801,14054,32.7703,100,52,69,1560,2100,7.93613,7.17599,5500603184
70.9565,14029,32.7703,100,52,69,1560,2100,7.93613,7.17599,5600608982
71.044,13938,38.3333,100,52,69,1560,2100,7.93613,7.17562,5700614048
71.1491,14103,38.3333,100,52,69,1560,2100,7.93613,7.17562,5800619467
71.3002,13983,38.3333,100,52,69,1560,2100,7.93613,7.17562,5900626512
71.3216,13905,38.3333,100,52,69,1560,2100,7.93613,7.17562,6000633141
71.3137,14101,38.3333,100,52,69,1560,2100,7.93613,7.17562,6100638766
71.3518,13804,38.7821,100,61,69,1560,2100,7.93613,7.1771,6200644923
71.4993,14150,38.7821,100,61,69,1560,2100,7.93613,7.1771,6300651357
71.6164,13861,38.7821,100,61,69,1560,2100,7.93613,7.1771,6400656599
71.6174,14060,38.7821,100,61,69,1560,2100,7.93613,7.1771,6500664976
71.6178,13992,38.7821,100,61,69,1560,2100,7.93613,7.1771,6600671317
71.6909,13887,46.3333,100,61,69,1560,2100,7.93613,7.17728,6700678211
71.8361,13987,46.3333,100,61,69,1560,2100,7.93613,7.17728,6800683806
72.0231,13600,46.3333,100,61,69,1560,2100,7.93613,7.17728,6900689862
72.0031,13956,46.3333,100,61,69,1560,2100,7.93613,7.17728,7000696237
72.0148,14040,46.3333,100,61,69,1560,2100,7.93613,7.17728,7100702709
72.0803,13752,46.3333,100,61,69,1560,2100,7.93613,7.17728,7200709038
72.3014,13771,38.961,100,54,69,1560,2100,7.93613,7.17582,7300714801
72.4028,13702,38.961,100,54,69,1560,2100,7.93613,7.17582,7400720153
72.3353,14004,38.961,100,54,69,1560,2100,7.93613,7.17582,7500725206
72.3548,13871,38.961,100,54,69,1560,2100,7.93613,7.17582,7600732836
72.4058,13698,38.961,100,54,69,1560,2100,7.93613,7.17582,7700739806
72.4344,13785,37.4172,100,54,69,1560,2100,7.93613,7.17633,7800746816
72.6348,13739,37.4172,100,54,69,1560,2100,7.93613,7.17633,7900752677
72.6077,13668,37.4172,100,54,69,1560,2100,7.93613,7.17633,8000757553
72.6437,13635,37.4172,100,54,69,1560,2100,7.93613,7.17633,8100763353
72.6612,13764,37.4172,100,54,69,1560,2100,7.93613,7.17633,8200769023
72.9288,13680,39.0728,100,55,69,1560,2100,7.93613,7.17617,8300775662
72.9412,13754,39.0728,100,55,69,1560,2100,7.93613,7.17617,8400783745
72.9451,13621,39.0728,100,55,69,1560,2100,7.93613,7.17617,8500791321
72.9462,13919,39.0728,100,55,69,1560,2100,7.93613,7.17617,8600797113
72.972,13763,39.0728,100,55,69,1560,2100,7.93613,7.17617,8700803483
72.6361,13775,38.7417,100,55,70,1560,2100,7.93613,7.1762,8800809672
72.7532,13749,38.7417,100,55,70,1560,2100,7.93613,7.1762,8900815217
72.7395,13757,38.7417,100,55,70,1560,2100,7.93613,7.1762,9000821703
72.7305,13719,38.7417,100,55,70,1560,2100,7.93613,7.1762,9100827904
72.6768,14008,38.7417,100,55,70,1560,2100,7.93613,7.1762,9200832744
72.8651,13665,43.9189,100,54,70,1560,2100,7.93613,7.18025,9300838055
72.5785,13730,43.9189,100,54,70,1560,2100,7.93613,7.18025,9400846028
72.3688,14029,43.9189,100,54,70,1560,2100,7.93613,7.18025,9500852437
72.3415,13796,43.9189,100,54,70,1560,2100,7.93613,7.18025,9600857989
72.2907,13969,43.9189,100,54,70,1560,2100,7.93613,7.18025,9700863453
71.9528,13935,43.5216,100,54,69,1560,2100,7.93613,7.17651,9800868897
71.7489,13791,43.5216,100,54,69,1560,2100,7.93613,7.17651,9900875406
