os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835620,5.16.2-239-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.4913,22859,10.4762,60,62,55,500,1000,5.83347,86,7.24649,1002151
46.3322,20533,10.4762,60,62,55,500,1000,5.83347,86,7.24649,101006946
44.962,23386,10.4762,60,62,55,500,1000,5.83347,86,7.24649,201012871
44.6803,25028,10.4762,60,62,55,500,1000,5.83347,86,7.24649,301017935
44.641,23011,10.1068,66,62,55,500,1000,5.83347,85,7.246,401022820
43.8569,20798,10.1068,66,62,55,500,1000,5.83347,85,7.246,501029135
44.7026,21747,10.1068,66,62,55,500,1000,5.83347,85,7.246,601031720
44.4445,23896,10.1068,66,62,55,500,1000,5.83347,85,7.246,701035105
45.3171,18904,10.1068,66,62,55,500,1000,5.83347,85,7.246,801040120
45.0416,21260,10.0555,63,62,55,500,1000,5.83347,85,7.24504,901049414
46.0763,21335,10.0555,63,62,55,500,1000,5.83347,85,7.24504,1001053529
44.5127,20809,10.0555,63,62,55,500,1000,5.83347,85,7.24504,1101059594
43.6896,24734,10.0555,63,62,55,500,1000,5.83347,85,7.24504,1201062909
44.0633,21040,10.0555,63,62,55,500,1000,5.83347,85,7.24504,1301065624
44.1563,21929,10.0555,63,62,55,500,1000,5.83347,85,7.24504,1401071319
41.6094,24175,10.7358,63,62,55,500,1000,5.83347,86,7.24478,1501081753
42.2076,23944,10.7358,63,62,55,500,1000,5.83347,86,7.24478,1601090578
42.8545,23016,10.7358,63,62,55,500,1000,5.83347,86,7.24478,1701099183
43.1055,21568,10.7358,63,62,55,500,1000,5.83347,86,7.24478,1801104908
35.2559,26028,10.7358,63,62,55,500,1000,5.83347,86,7.24478,1901109363
37.7112,26310,10.8374,55,62,55,500,1000,5.83737,87,7.24493,2001113318
37.0513,31352,10.8374,55,62,55,500,1000,5.83737,87,7.24493,2101118403
34.1081,32664,10.8374,55,62,55,500,1000,5.83737,87,7.24493,2201127957
34.7241,26137,10.8374,55,62,55,500,1000,5.83737,87,7.24493,2301132722
34.954,28101,10.8374,55,62,55,500,1000,5.83737,87,7.24493,2401137267
40.3855,24796,10.7299,70,62,55,500,1000,5.86276,91,7.25527,2501140092
37.6129,25464,10.7299,70,62,55,500,1000,5.86276,91,7.25527,2601148667
36.7688,31413,10.7299,70,62,55,500,1000,5.86276,91,7.25527,2701152602
33.4993,26960,10.7299,70,62,55,500,1000,5.86276,91,7.25527,2801158416
35.1457,24024,10.7299,70,62,55,500,1000,5.86276,91,7.25527,2901163121
37.07,25579,10.589,58,62,55,500,1000,5.87189,84,7.25537,3001171876
38.9257,26466,10.589,58,62,55,500,1000,5.87189,84,7.25537,3101177551
38.5781,26556,10.589,58,62,55,500,1000,5.87189,84,7.25537,3201184466
39.519,24411,10.589,58,62,55,500,1000,5.87189,84,7.25537,3301206051
39.8926,24768,10.589,58,62,55,500,1000,5.87189,84,7.25537,3401211195
40.3884,25706,10.3319,73,62,55,500,1000,5.87189,83,7.25719,3501216510
39.1645,26100,10.3319,73,62,55,500,1000,5.87189,83,7.25719,3601234615
38.3153,27067,10.3319,73,62,55,500,1000,5.87189,83,7.25719,3701237580
38.0887,29179,10.3319,73,62,55,500,1000,5.87189,83,7.25719,3801241005
38.0081,25781,10.3319,73,62,55,500,1000,5.87189,83,7.25719,3901245460
34.4874,29811,9.91217,76,62,55,500,1000,5.869,88,7.26905,4001251634
34.3672,29517,9.91217,76,62,55,500,1000,5.869,88,7.26905,4101257359
37.7762,19941,9.91217,76,62,55,500,1000,5.869,88,7.26905,4201261914
40.8049,21438,9.91217,76,62,55,500,1000,5.869,88,7.26905,4301278029
40.1461,25468,9.91217,76,62,55,500,1000,5.869,88,7.26905,4401285444
47.8669,21525,8.4507,58,62,55,500,1000,5.88361,82,7.27528,4501290629
50.9142,17728,8.4507,58,62,55,500,1000,5.88361,82,7.27528,4601296984
52.6325,19553,8.4507,58,62,55,500,1000,5.88361,82,7.27528,4701302568
51.0772,21276,8.4507,58,62,55,500,1000,5.88361,82,7.27528,4801304813
51.2205,20008,8.4507,58,62,55,500,1000,5.88361,82,7.27528,4901310368
48.7027,22398,6.9375,61,62,55,500,1000,5.90826,80,7.27605,5001312873
30.2038,58259,6.9375,61,62,55,500,1000,5.90826,80,7.27605,5101319468
25.8452,22829,6.9375,61,62,55,500,1000,5.90826,80,7.27605,5201323693
32.3171,21246,6.9375,61,62,55,500,1000,5.90826,80,7.27605,5301326137
35.968,18622,6.9375,61,62,55,500,1000,5.90826,80,7.27605,5401333252
52.0727,19843,7.39348,50,62,55,1355,1000,5.92759,112,7.28594,5501336707
52.975,19438,7.39348,50,62,55,1355,1000,5.92759,112,7.28594,5601341092
51.817,20215,7.39348,50,62,55,1355,1000,5.92759,112,7.28594,5701344757
51.9506,15963,7.39348,50,62,55,1355,1000,5.92759,112,7.28594,5801348402
51.4039,20145,7.39348,50,62,55,1355,1000,5.92759,112,7.28594,5901350646
56.1984,17757,6.43963,61,62,56,500,1000,5.92759,96,7.28654,6001354391
52.1654,19487,6.43963,61,62,56,500,1000,5.92759,96,7.28654,6101357046
51.3294,19879,6.43963,61,62,56,500,1000,5.92759,96,7.28654,6201360241
51.1524,20052,6.43963,61,62,56,500,1000,5.92759,96,7.28654,6301362866
50.9183,17671,6.43963,61,62,56,500,1000,5.92759,96,7.28654,6401367271
47.1439,21211,6.45756,68,61,55,500,1000,5.92434,86,7.28703,6501391685
48.6733,19578,6.45756,68,61,55,500,1000,5.92434,86,7.28703,6601395310
49.2435,21284,6.45756,68,61,55,500,1000,5.92434,86,7.28703,6701399515
49.8646,21145,6.45756,68,61,55,500,1000,5.92434,86,7.28703,6801408150
49.6916,18591,6.45756,68,61,55,500,1000,5.92434,86,7.28703,6901412565
53.4185,18720,6.33626,80,61,56,500,1000,5.92434,102,7.28675,7001415230
52.0801,18706,6.33626,80,61,56,500,1000,5.92434,102,7.28675,7101419855
