os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770064,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
306.263,3.26517,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,149691182
296.808,3.36918,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,153060414
300.507,3.32771,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,156388175
331.969,3.01233,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,159400627
197.689,5.05844,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,164459120
475.54,2.10287,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,166561981
281.89,3.54748,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,170109513
332.318,3.00916,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,173118715
222.824,4.48784,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,177606647
554.323,1.804,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,179410668
275.008,3.63625,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,183046950
272.185,3.67397,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,186720972
321.517,3.11025,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,189831264
370.832,2.69664,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,192527955
219.733,4.55098,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,197078988
304.035,3.28909,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,200368110
338.903,2.9507,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,203318861
397.319,2.51687,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,205835773
238.084,4.20019,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,210036025
284.068,3.52028,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,213556357
292.811,3.41517,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,216971629
333.065,3.00242,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,219974040
251.179,3.98123,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,223955342
243.302,4.11012,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,228065505
487.317,2.05205,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,230117596
321.231,3.11302,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,233230668
282.271,3.5427,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,236773439
296.168,3.37646,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,240149951
325.649,3.07079,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,243220793
299.798,3.33558,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,246556415
246.443,4.05773,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,250614197
346.023,2.88998,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,253504239
442.051,2.26218,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,255766450
249.639,4.00578,53.5,74,58,55,2507,1000,3.4039,179,8.54688,0.00805664,0,259772282
