os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
256.49,3925,23.5465,92,45,54,1265,3505,0.793762,4.25178,2462219
258.926,3596,23.0769,92,43,54,1265,3505,0.793762,4.25175,102518344
258.841,3606,23.0769,92,43,54,1265,3505,0.793762,4.25175,202575725
258.817,3531,23.0769,92,43,54,1265,3505,0.793762,4.25175,302632903
258.729,3196,23.0769,92,43,54,1265,3505,0.793762,4.25175,402688423
259.112,3698,23.0769,92,43,54,1265,3505,0.793762,4.25175,502720903
243.984,3775,23.7975,91,43,54,1265,3505,0.793762,4.25364,602775872
255.726,3652,23.7975,91,43,54,1265,3505,0.793762,4.25364,702830777
257.107,3716,23.7975,91,43,54,1265,3505,0.793762,4.25364,802900186
255.451,5307,23.7975,91,43,54,1265,3505,0.793762,4.25364,902959120
254.419,3762,23.7975,91,43,54,1265,3505,0.793762,4.25364,1003014798
244.755,3641,23.7975,92,44,54,1265,3505,0.793762,4.25782,1103071241
255.396,3771,23.7975,92,44,54,1265,3505,0.793762,4.25782,1203127853
256.68,3703,23.7975,92,44,54,1265,3505,0.793762,4.25782,1303182933
257.024,3736,23.7975,92,44,54,1265,3505,0.793762,4.25782,1403247449
257.365,3696,23.7975,92,44,54,1265,3505,0.793762,4.25782,1503312719
255.697,3721,24,92,44,54,1265,3505,0.793762,4.25785,1603340952
256.652,3690,24,92,44,54,1265,3505,0.793762,4.25785,1703397392
256.868,3797,24,92,44,54,1265,3505,0.793762,4.25785,1803453290
255.422,5068,24,92,44,54,1265,3505,0.793762,4.25785,1903523871
254.068,3772,24,92,44,54,1265,3505,0.793762,4.25785,2003586594
257.258,3715,23.4848,92,45,55,1265,3505,0.793762,4.25827,2103643520
258.248,3796,23.4848,92,45,55,1265,3505,0.793762,4.25827,2203708776
258.188,3858,23.4848,92,45,55,1265,3505,0.793762,4.25827,2303733774
257.967,3718,23.4848,92,45,55,1265,3505,0.793762,4.25827,2403789712
258.11,3610,23.4848,92,45,55,1265,3505,0.793762,4.25827,2503843822
257.566,3678,23.75,92,45,55,1265,3505,0.793762,4.25827,2603900341
257.975,3665,23.75,92,45,55,1265,3505,0.793762,4.25827,2703959205
258.148,3556,23.75,92,45,55,1265,3505,0.793762,4.25827,2804016903
256.326,4175,23.75,92,45,55,1265,3505,0.793762,4.25827,2904082227
254.84,3566,23.75,92,45,55,1265,3505,0.793762,4.25827,3004092889
246.342,3772,24.0602,92,46,55,1265,3505,0.793762,4.25854,3104145814
256.68,3666,24.0602,92,46,55,1265,3505,0.793762,4.25854,3204201144
257.207,3888,24.0602,92,46,55,1265,3505,0.793762,4.25854,3304308700
257.356,3644,24.0602,92,46,55,1265,3505,0.793762,4.25854,3404363287
257.594,3702,24.0602,92,46,55,1265,3505,0.793762,4.25854,3504417507
254.725,3644,24.3108,92,46,55,1265,3505,0.793762,4.25858,3604473680
257.232,3632,24.3108,92,46,55,1265,3505,0.793762,4.25858,3704530578
257.756,3661,24.3108,92,46,55,1265,3505,0.793762,4.25858,3804598242
255.89,5604,24.3108,92,46,55,1265,3505,0.793762,4.25858,3904693417
254.709,3664,24.3108,92,46,55,1265,3505,0.793762,4.25858,4004720105
256.41,3660,24.5,92,44,55,1265,3505,0.793762,4.25854,4104774830
258.183,3675,24.5,92,44,55,1265,3505,0.793762,4.25854,4204840942
258.956,3604,24.5,92,44,55,1265,3505,0.793762,4.25854,4304909678
258.94,3533,24.5,92,44,55,1265,3505,0.793762,4.25854,4404928936
258.824,3667,24.5,92,44,55,1265,3505,0.793762,4.25854,4504984582
251.004,3646,23.5589,91,44,55,1265,3505,0.793762,4.25854,4605039544
257.122,3746,23.5589,91,44,55,1265,3505,0.793762,4.25854,4705094199
257.965,3717,23.5589,91,44,55,1265,3505,0.793762,4.25854,4805148666
257.116,5478,23.5589,91,44,55,1265,3505,0.793762,4.25854,4905213010
255.253,4209,23.5589,91,44,55,1265,3505,0.793762,4.25854,5005274551
247.847,3753,23.5443,92,43,55,1265,3505,0.793762,4.25473,5105330880
256.274,3773,23.5443,92,43,55,1265,3505,0.793762,4.25473,5205386102
255.953,4079,23.5443,92,43,55,1265,3505,0.793762,4.25473,5305442616
256.981,4220,23.5443,92,43,55,1265,3505,0.793762,4.25473,5405505254
256.964,3826,23.5443,92,43,55,1265,3505,0.793762,4.25473,5505560782
253.839,3591,24.8101,91,43,55,1265,3505,0.793762,4.25489,5605619192
257.047,3687,24.8101,91,43,55,1265,3505,0.793762,4.25489,5705682433
256.748,4068,24.8101,91,43,55,1265,3505,0.793762,4.25489,5805719883
254.965,5577,24.8101,91,43,55,1265,3505,0.793762,4.25489,5905777108
253.337,4750,24.8101,91,43,55,1265,3505,0.793762,4.25489,6005831514
247.097,3664,23.2911,92,41,55,1265,3505,0.793762,4.25472,6105885163
249.924,4048,23.2911,92,41,55,1265,3505,0.793762,4.25472,6205943040
253.224,4863,23.2911,92,41,55,1265,3505,0.793762,4.25472,6305998149
255.234,4018,23.2911,92,41,55,1265,3505,0.793762,4.25472,6406052340
256.004,3594,23.2911,92,41,55,1265,3505,0.793762,4.25472,6506121377
236.379,4792,24.6269,92,41,56,1265,3505,0.793762,4.25505,6606150682
256.469,4344,24.6269,92,41,56,1265,3505,0.793762,4.25505,6706204959
257.298,4332,24.6269,92,41,56,1265,3505,0.793762,4.25505,6806259795
255.713,5230,24.6269,92,41,56,1265,3505,0.793762,4.25505,6906290532
254.329,4600,24.6269,92,41,56,1265,3505,0.793762,4.25505,7006347033
224.039,4202,24.0602,92,47,56,1265,3505,0.793762,4.25499,7106401535
256.255,4299,24.0602,92,47,56,1265,3505,0.793762,4.25499,7206456365
257.395,3953,24.0602,92,47,56,1265,3505,0.793762,4.25499,7306511002
258.373,3864,24.0602,92,47,56,1265,3505,0.793762,4.25499,7406565725
258.564,3905,24.0602,92,47,56,1265,3505,0.793762,4.25499,7506620524
252.525,3960,23.4257,92,47,56,1265,3505,0.793762,4.25499,7606674673
257.899,4319,23.4257,92,47,56,1265,3505,0.793762,4.25499,7706720236
258.5,4473,23.4257,92,47,56,1265,3505,0.793762,4.25499,7806775965
256.831,5073,23.4257,92,47,56,1265,3505,0.793762,4.25499,7906832814
255.617,4240,23.4257,92,47,56,1265,3505,0.793762,4.25499,8006887632
256.353,3880,24.25,92,42,56,1265,3505,0.793762,4.25515,8106943738
258.781,4140,24.25,92,42,56,1265,3505,0.793762,4.25515,8206998168
259.385,3729,24.25,92,42,56,1265,3505,0.793762,4.25515,8307054911
258.946,3970,24.25,92,42,56,1265,3505,0.793762,4.25515,8407112580
258.885,3850,24.25,92,42,56,1265,3505,0.793762,4.25515,8507167083
258.381,4322,24.25,92,42,56,1265,3505,0.793762,4.25515,8607222976
256.671,4392,22.1939,91,42,56,1265,3505,0.793762,4.25518,8707284641
258.202,3914,22.1939,91,42,56,1265,3505,0.793762,4.25518,8807341571
256.34,4392,22.1939,91,42,56,1265,3505,0.793762,4.25518,8907366902
254.099,4455,22.1939,91,42,56,1265,3505,0.793762,4.25518,9007421873
254.863,4025,22.1939,91,42,56,1265,3505,0.793762,4.25518,9107480532
255.204,4508,24.6269,92,43,56,1265,3505,0.793762,4.25499,9207536356
256.078,4053,24.6269,92,43,56,1265,3505,0.793762,4.25499,9307593106
257.029,3834,24.6269,92,43,56,1265,3505,0.793762,4.25499,9407650343
257.298,3608,24.6269,92,43,56,1265,3505,0.793762,4.25499,9507705288
256.895,4068,24.6269,92,43,56,1265,3505,0.793762,4.25499,9607724126
255.629,4259,23.6776,92,43,56,1265,3505,0.793762,4.2563,9707781023
256.635,4076,23.6776,92,43,56,1265,3505,0.793762,4.2563,9807823046
254.412,4515,23.6776,92,43,56,1265,3505,0.793762,4.2563,9907878059
