os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
90.1829,5111,32.5123,99,53,63,2250,1000,8.13772,6.82618,278703
117.67,4720,32.5123,99,53,63,2250,1000,8.13772,6.82618,100284980
210.316,5292,56.5217,99,53,65,2250,1000,8.13772,6.82822,200289793
212.517,4766,56.5217,99,53,65,2250,1000,8.13772,6.82822,300295693
212.805,4461,56.5217,99,53,65,2250,1000,8.13772,6.82822,400300646
212.729,4581,56.5217,99,53,65,2250,1000,8.13772,6.82822,500306495
212.717,4497,56.5217,99,53,65,2250,1000,8.13772,6.82822,600313904
216.129,4713,58.0537,99,53,68,2250,1000,8.13772,6.82788,700320028
214.438,4636,58.0537,99,53,68,2250,1000,8.13772,6.82788,800326452
214.999,4736,58.0537,99,53,68,2250,1000,8.13772,6.82788,900334994
214.825,4641,58.0537,99,53,68,2250,1000,8.13772,6.82788,1000341248
213.043,4589,58.0537,99,53,68,2250,1000,8.13772,6.82788,1100347487
215.564,4614,66.6667,99,58,68,2250,1000,8.13772,6.82382,1200354247
214.823,5146,66.6667,99,58,68,2250,1000,8.13772,6.82382,1300360768
215.515,4521,66.6667,99,58,68,2250,1000,8.13772,6.82382,1400366298
215.08,4653,66.6667,99,58,68,2250,1000,8.13772,6.82382,1500372045
215.439,4635,66.6667,99,58,68,2250,1000,8.13772,6.82382,1600377624
184.134,4738,71.9064,99,58,68,2250,1000,8.13772,6.84725,1700383612
202.841,4707,71.9064,99,58,68,2250,1000,8.13772,6.84725,1800391189
208.514,4037,71.9064,99,58,68,2250,1000,8.13772,6.84725,1900396605
197.804,5383,71.9064,99,58,68,2250,1000,8.13772,6.84725,2000403709
202.162,4612,71.9064,99,58,68,2250,1000,8.13772,6.84725,2100408604
211.736,5384,65.1163,99,58,69,2245,1000,8.13772,6.88608,2200415071
214.446,4567,65.1163,99,58,69,2245,1000,8.13772,6.88608,2300421432
214.436,4610,65.1163,99,58,69,2245,1000,8.13772,6.88608,2400426990
213.028,5962,65.1163,99,58,69,2245,1000,8.13772,6.88608,2500433638
209.198,4803,65.1163,99,58,69,2245,1000,8.13772,6.88608,2600441848
214.035,5705,68.0135,98,58,69,2245,1000,8.13772,6.8797,2700447435
187.323,6708,68.0135,98,58,69,2245,1000,8.13772,6.8797,2800453852
193.01,4866,68.0135,98,58,69,2245,1000,8.13772,6.8797,2900459069
199.775,4208,68.0135,98,58,69,2245,1000,8.13772,6.8797,3000466136
203.78,4289,68.0135,98,58,69,2245,1000,8.13772,6.8797,3100472096
217.506,4181,70.4319,99,57,70,2245,1000,8.13772,6.87728,3200477992
217.608,4575,70.4319,99,57,70,2245,1000,8.13772,6.87728,3300484498
217.053,4702,70.4319,99,57,70,2245,1000,8.13772,6.87728,3400490116
