os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.4307,9993,34.5361,41,66,58,2760,1000,6.43445,69,3.98353,1555761
86.3064,11231,34.5361,41,66,58,2760,1000,6.43445,69,3.98353,101614317
86.4988,11166,34.5361,41,66,58,2760,1000,6.43445,69,3.98353,201674833
89.3149,10276,34.949,98,66,58,2760,1000,6.43445,136,3.98513,301734479
85.5745,11591,34.949,98,66,58,2760,1000,6.43445,136,3.98513,401791326
87.1293,10836,34.949,98,66,58,2760,1000,6.43445,136,3.98513,501851592
87.2167,9781,34.949,98,66,58,2760,1000,6.43445,136,3.98513,601909528
86.9289,12767,34.949,98,66,58,2760,1000,6.43445,136,3.98513,701968364
90.9977,9962,34.134,87,66,58,2760,1000,6.43445,92,3.98694,802026221
87.1548,8182,34.134,87,66,58,2760,1000,6.43445,92,3.98694,902088317
85.4124,12092,34.134,87,66,58,2760,1000,6.43445,92,3.98694,1002146403
86.175,10909,34.134,87,66,58,2760,1000,6.43445,92,3.98694,1102204929
86.6617,11527,34.134,87,66,58,2760,1000,6.43445,92,3.98694,1202264286
85.44,11323,33.376,68,65,59,2760,1000,6.43445,60,3.98935,1302323102
92.5999,9458,33.376,68,65,59,2760,1000,6.43445,60,3.98935,1402386058
93.4299,9707,33.376,68,65,59,2760,1000,6.43445,60,3.98935,1502448264
93.1051,10897,33.376,68,65,59,2760,1000,6.43445,60,3.98935,1602509110
92.9684,10417,33.376,68,65,59,2760,1000,6.43445,60,3.98935,1702576747
94.3422,9787,34.8329,61,65,59,2760,1000,6.43445,68,3.99044,1802634293
95.9831,9520,34.8329,61,65,59,2760,1000,6.43445,68,3.99044,1902690929
96.635,12323,34.8329,61,65,59,2760,1000,6.43445,68,3.99044,2002749785
99.8749,9652,34.8329,61,65,59,2760,1000,6.43445,68,3.99044,2102808832
101.735,8948,34.8329,61,65,59,2760,1000,6.43445,68,3.99044,2202835698
106.148,9110,36.7347,93,65,60,2755,1000,6.43445,131,3.99284,2302894984
106.844,9571,36.7347,93,65,60,2755,1000,6.43445,131,3.99284,2402954360
107.034,11250,36.7347,93,65,60,2755,1000,6.43445,131,3.99284,2503012817
108.527,5634,36.7347,93,65,60,2755,1000,6.43445,131,3.99284,2603071863
108.84,4834,36.7347,93,65,60,2755,1000,6.43445,131,3.99284,2703131549
132.014,9166,38.5714,99,65,60,2755,1000,6.43433,135,3.99501,2803188765
115.685,8249,38.5714,99,65,60,2755,1000,6.43433,135,3.99501,2903247752
114.777,428,38.5714,99,65,60,2755,1000,6.43433,135,3.99501,3003304568
110.206,9351,38.5714,99,65,60,2755,1000,6.43433,135,3.99501,3103361004
109.586,12522,38.5714,99,65,60,2755,1000,6.43433,135,3.99501,3203418390
109.829,5722,39.3939,99,65,60,2755,1000,6.49683,111,3.99967,3303478317
112.397,8887,39.3939,99,65,60,2755,1000,6.49683,111,3.99967,3403533663
112.072,9955,39.3939,99,65,60,2755,1000,6.49683,111,3.99967,3503589949
112.854,6380,39.3939,99,65,60,2755,1000,6.49683,111,3.99967,3603647595
112.507,10225,39.3939,99,65,60,2755,1000,6.49683,111,3.99967,3703705582
115.576,9052,36.1257,99,65,61,2755,1000,6.49683,140,4.0013,3803764668
109.904,13903,36.1257,99,65,61,2755,1000,6.49683,140,4.0013,3903822564
116.247,8760,36.1257,99,65,61,2755,1000,6.49683,140,4.0013,4003882210
115.635,2191,36.1257,99,65,61,2755,1000,6.49683,140,4.0013,4103938827
115.563,8269,36.1257,99,65,61,2755,1000,6.49683,140,4.0013,4203995533
119.112,8503,34.0879,99,65,61,2755,1000,6.49683,136,4.00301,4304054799
119.709,1950,34.0879,99,65,61,2755,1000,6.49683,136,4.00301,4404113025
120.357,445,34.0879,99,65,61,2755,1000,6.49683,136,4.00301,4504170601
119.974,743,34.0879,99,65,61,2755,1000,6.49683,136,4.00301,4604228508
119.993,552,34.0879,99,65,61,2755,1000,6.49683,136,4.00301,4704284374
129.698,1737,33.2016,99,64,60,2755,1000,6.49683,131,3.98877,4804340810
122.499,567,33.2016,99,64,60,2755,1000,6.49683,131,3.98877,4904399706
121.089,592,33.2016,99,64,60,2755,1000,6.49683,131,3.98877,5004458573
120.742,613,33.2016,99,64,60,2755,1000,6.49683,131,3.98877,5104517519
120.277,482,33.2016,99,64,60,2755,1000,6.49683,131,3.98877,5204575155
1408.35,710,33.2016,99,64,60,2755,1000,6.49683,131,3.98877,5304632491
122.382,14080,31.3316,99,64,61,2755,1000,6.49683,116,3.99092,5404874578
124.559,7153,31.3316,99,64,61,2755,1000,6.49683,116,3.99092,5504932164
120.323,13421,31.3316,99,64,61,2755,1000,6.49683,116,3.99092,5604989690
122.734,10482,31.3316,99,64,61,2755,1000,6.49683,116,3.99092,5705046756
122.251,10017,31.3316,99,64,61,2755,1000,6.49683,116,3.99092,5805105043
118.644,9951,33.812,99,64,61,2755,1000,6.49683,103,3.99248,5905161409
119.892,10070,33.812,99,64,61,2755,1000,6.49683,103,3.99248,6005217725
120.355,10180,33.812,99,64,61,2755,1000,6.49683,103,3.99248,6105276461
121.196,6291,33.812,99,64,61,2755,1000,6.49683,103,3.99248,6205334678
121.277,6020,33.812,99,64,61,2755,1000,6.49683,103,3.99248,6305393254
116.909,6273,33.9378,99,64,61,2755,1000,6.49683,110,3.99417,6405450640
122.232,10095,33.9378,99,64,61,2755,1000,6.49683,110,3.99417,6505511776
121.966,10014,33.9378,99,64,61,2755,1000,6.49683,110,3.99417,6605578103
121.771,9630,33.9378,99,64,61,2755,1000,6.49683,110,3.99417,6705638949
122.109,6568,33.9378,99,64,61,2755,1000,6.49683,110,3.99417,6805698895
123.302,6921,33.6352,99,64,62,2755,1000,6.49683,108,3.99675,6905756341
119.533,10741,33.6352,99,64,62,2755,1000,6.49683,108,3.99675,7005814318
121.978,9230,33.6352,99,64,62,2755,1000,6.49683,108,3.99675,7105871244
122.015,10328,33.6352,99,64,62,2755,1000,6.49683,108,3.99675,7205927510
