os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
293.582,4212,8.20895,7,38,38,800,875,1.25739,6.40805,216192
298.131,3314,8.20895,7,38,38,800,875,1.25739,6.40805,100221874
298.606,3473,8.20895,7,38,38,800,875,1.25739,6.40805,200227116
298.497,3410,8.20895,7,38,38,800,875,1.25739,6.40805,300232277
297.827,3422,8.20895,7,38,38,800,875,1.25739,6.40805,400235769
296.146,3401,6.27803,12,38,38,800,875,1.25739,6.40493,500241860
296.879,4298,6.27803,12,38,38,800,875,1.25739,6.40493,600245092
298.916,3337,6.27803,12,38,38,800,875,1.25739,6.40493,700248973
277.019,3353,6.27803,12,38,38,800,875,1.25739,6.40493,800253095
281.336,3415,6.27803,12,38,38,800,875,1.25739,6.40493,900259137
294.906,3443,5.74282,6,38,38,800,875,1.25739,6.40482,1000262738
297.295,3435,5.74282,6,38,38,800,875,1.25739,6.40482,1100266840
296.713,3446,5.74282,6,38,38,800,875,1.25739,6.40482,1200270291
297.646,3396,5.74282,6,38,38,800,875,1.25739,6.40482,1300275293
297.103,3415,5.74282,6,38,38,800,875,1.25739,6.40482,1400279934
298.876,3390,6.47572,7,38,38,800,875,1.25739,6.39093,1500283736
299.438,3420,6.47572,7,38,38,800,875,1.25739,6.39093,1600287897
294.286,3408,6.47572,7,38,38,800,875,1.25739,6.39093,1700294499
295.048,3439,6.47572,7,38,38,800,875,1.25739,6.39093,1800298191
296.25,3400,6.47572,7,38,38,800,875,1.25739,6.39093,1900301862
299.642,3391,6.34328,19,38,38,800,875,1.25739,6.39058,2000305713
299.56,3482,6.34328,19,38,38,800,875,1.25739,6.39058,2100309975
299.389,3374,6.34328,19,38,38,800,875,1.25739,6.39058,2200313617
299.488,3410,6.34328,19,38,38,800,875,1.25739,6.39058,2300317168
299.553,2588,6.34328,19,38,38,800,875,1.25739,6.39058,2400320819
296.524,3388,5.42245,9,38,38,800,875,1.25739,6.39054,2500324751
297.499,3326,5.42245,9,38,38,800,875,1.25739,6.39054,2600329102
298.155,3423,5.42245,9,38,38,800,875,1.25739,6.39054,2700332824
298.652,3399,5.42245,9,38,38,800,875,1.25739,6.39054,2800336305
298.897,2542,5.42245,9,38,38,800,875,1.25739,6.39054,2900339146
299.611,3398,6.3354,7,38,38,800,875,1.25739,6.39077,3000343078
299.741,3422,6.3354,7,38,38,800,875,1.25739,6.39077,3100351419
299.803,3415,6.3354,7,38,38,800,875,1.25739,6.39077,3200354841
299.855,3378,6.3354,7,38,38,800,875,1.25739,6.39077,3300360673
299.836,2445,6.3354,7,38,38,800,875,1.25739,6.39077,3400363564
