os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
470.363,2084,10.5163,99,54,67,1380,2000,1.61721,11.8937,1954629
470.206,2069,10.5163,99,54,67,1380,2000,1.61721,11.8937,102016727
461.321,2127,13.308,100,54,67,1380,2000,1.61721,11.8932,202077763
464.263,2286,13.308,100,54,67,1380,2000,1.61721,11.8932,302143928
457.347,2358,13.308,100,54,67,1380,2000,1.61721,11.8932,402205455
459.973,2109,13.308,100,54,67,1380,2000,1.61721,11.8932,502267032
461.573,1207,13.308,100,54,67,1380,2000,1.61721,11.8932,602327337
464.158,1832,13.728,100,54,67,1380,2000,1.61721,11.9197,702386068
465.403,2109,13.728,100,54,67,1380,2000,1.61721,11.9197,802445892
465.699,2174,13.728,100,54,67,1380,2000,1.61721,11.9197,902512939
467.405,2086,13.728,100,54,67,1380,2000,1.61721,11.9197,1002569978
468.702,2017,13.728,100,54,67,1380,2000,1.61721,11.9197,1102628800
491.912,1966,13.191,100,53,67,1380,2000,1.61721,11.8976,1202686319
494.949,1969,13.191,100,53,67,1380,2000,1.61721,11.8976,1302745842
499.49,1920,13.191,100,53,67,1380,2000,1.61721,11.8976,1402801688
505.744,1845,13.191,100,53,67,1380,2000,1.61721,11.8976,1502860019
513.688,1802,13.191,100,53,67,1380,2000,1.61721,11.8976,1602915384
546.763,1773,10.6329,99,53,67,1380,2000,1.61721,11.8986,1702940874
552.67,1755,10.6329,99,53,67,1380,2000,1.61721,11.8986,1802998754
553.95,1750,10.6329,99,53,67,1380,2000,1.61721,11.8986,1903055833
558.674,1700,10.6329,99,53,67,1380,2000,1.61721,11.8986,2003115536
565.208,1630,10.6329,99,53,67,1380,2000,1.61721,11.8986,2103173085
619.944,1593,15.1133,99,52,68,1380,2000,1.61721,11.897,2203230986
613.711,1577,15.1133,99,52,68,1380,2000,1.61721,11.897,2303288064
625.599,1458,15.1133,99,52,68,1380,2000,1.61721,11.897,2403346515
641.51,1437,15.1133,99,52,68,1380,2000,1.61721,11.897,2503408282
651.77,1415,15.1133,99,52,68,1380,2000,1.61721,11.897,2603465601
688.533,1423,12.2166,99,52,68,1380,2000,1.61721,11.8978,2703524002
689.655,1417,12.2166,99,52,68,1380,2000,1.61721,11.8978,2803580580
692.75,1398,12.2166,99,52,68,1380,2000,1.61721,11.8978,2903640324
695.724,1394,12.2166,99,52,68,1380,2000,1.61721,11.8978,3003700157
697.243,1393,12.2166,99,52,68,1380,2000,1.61721,11.8978,3103757196
692.892,1411,14.5386,99,52,68,1380,2000,1.61721,11.8995,3203813162
688.184,1432,14.5386,99,52,68,1380,2000,1.61721,11.8995,3303883205
