os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.4848,23,99,52,54,1910,875,1.47189,3.92732,311
44.9971,23,99,52,54,1910,875,1.47189,3.92732,100375
36.3623,20,99,52,54,1850,875,1.47189,3.92708,200442
44.0468,20,99,52,54,1850,875,1.47189,3.92708,300510
44.3446,20,99,52,54,1850,875,1.47189,3.92708,400568
43.7096,20,99,52,54,1850,875,1.47189,3.92708,500628
44.4685,20,99,52,54,1850,875,1.47189,3.92708,600688
55.5268,22,99,51,54,1845,875,1.47189,3.92792,700744
43.8924,22,99,51,54,1845,875,1.47189,3.92792,800806
43.245,22,99,51,54,1845,875,1.47189,3.92792,900866
44.022,22,99,51,54,1845,875,1.47189,3.92792,1000931
44.7221,22,99,51,54,1845,875,1.47189,3.92792,1100987
47.4391,20,99,51,54,1965,875,1.47189,3.92822,1201047
42.1189,20,99,51,54,1965,875,1.47189,3.92822,1301104
46.7332,20,99,51,54,1965,875,1.47189,3.92822,1401171
44.3832,20,99,51,54,1965,875,1.47189,3.92822,1501233
45.4072,20,99,51,54,1965,875,1.47189,3.92822,1601296
48.8806,22,99,50,54,1930,875,1.47189,3.92823,1701366
53.9604,22,99,50,54,1930,875,1.47189,3.92823,1801427
49.3206,22,99,50,54,1930,875,1.47189,3.92823,1901486
51.4277,22,99,50,54,1930,875,1.47189,3.92823,2001544
51.5808,22,99,50,54,1930,875,1.47189,3.92823,2101570
49.0124,23,99,49,54,1790,875,1.47226,3.92818,2201627
57.7524,23,99,49,54,1790,875,1.47226,3.92818,2301684
53.9742,23,99,49,54,1790,875,1.47226,3.92818,2401748
54.9712,23,99,49,54,1790,875,1.47226,3.92818,2501811
53.0091,23,99,49,54,1790,875,1.47226,3.92818,2601868
74.2363,22,99,49,54,1715,875,1.47189,3.93095,2701924
56.0368,22,99,49,54,1715,875,1.47189,3.93095,2801983
51.7891,22,99,49,54,1715,875,1.47189,3.93095,2902039
46.3313,22,99,49,54,1715,875,1.47189,3.93095,3002095
46.7713,22,99,49,54,1715,875,1.47189,3.93095,3102156
47.9452,21,99,48,54,1715,875,1.47189,3.93201,3202214
40.7279,21,99,48,54,1715,875,1.47189,3.93201,3302274
47.2541,21,99,48,54,1715,875,1.47189,3.93201,3402342
45.0165,21,99,48,54,1715,875,1.47189,3.93201,3502404
44.3951,21,99,48,54,1715,875,1.47189,3.93201,3602461
59.5061,27,98,48,53,805,875,1.47684,3.93277,3702523
56.46,27,98,48,53,805,875,1.47684,3.93277,3802582
50.041,27,98,48,53,805,875,1.47684,3.93277,3902641
45.8785,27,98,48,53,805,875,1.47684,3.93277,4002698
42.7846,27,98,48,53,805,875,1.47684,3.93277,4102760
41.5674,27,99,48,53,1365,875,1.47549,3.93423,4202822
35.6033,27,99,48,53,1365,875,1.47549,3.93423,4302879
33.8995,27,99,48,53,1365,875,1.47549,3.93423,4402938
35.7847,27,99,48,53,1365,875,1.47549,3.93423,4502998
36.7429,27,99,48,53,1365,875,1.47549,3.93423,4603058
36.9599,29,88,48,52,2055,875,1.47931,3.93602,4703116
37.7249,29,88,48,52,2055,875,1.47931,3.93602,4803174
43.1306,29,88,48,52,2055,875,1.47931,3.93602,4903232
44.7466,29,88,48,52,2055,875,1.47931,3.93602,5003290
47.6053,29,88,48,52,2055,875,1.47931,3.93602,5103346
48.0116,29,88,48,52,2055,875,1.47931,3.93602,5203403
63.6072,34,89,57,55,1915,875,1.47834,3.99974,5303466
67.2062,34,89,57,55,1915,875,1.47834,3.99974,5403526
59.871,34,89,57,55,1915,875,1.47834,3.99974,5503584
56.5316,34,89,57,55,1915,875,1.47834,3.99974,5603645
53.2914,34,89,57,55,1915,875,1.47834,3.99974,5703702
54.719,29,99,56,53,2055,875,1.55029,3.95462,5803759
54.2267,29,99,56,53,2055,875,1.55029,3.95462,5903821
52.3029,29,99,56,53,2055,875,1.55029,3.95462,6003883
54.5903,29,99,56,53,2055,875,1.55029,3.95462,6103940
54.6925,29,99,56,53,2055,875,1.55029,3.95462,6203999
53.2219,24,99,56,55,1880,875,1.56686,3.95493,6304059
57.2223,24,99,56,55,1880,875,1.56686,3.95493,6404122
55.8414,24,99,56,55,1880,875,1.56686,3.95493,6504199
55.9339,24,99,56,55,1880,875,1.56686,3.95493,6604258
54.5855,24,99,56,55,1880,875,1.56686,3.95493,6704326
65.0428,23,12,55,54,2050,875,1.56716,3.95692,6804393
64.8593,23,12,55,54,2050,875,1.56716,3.95692,6904455
60.9991,23,12,55,54,2050,875,1.56716,3.95692,7004515
60.6928,23,12,55,54,2050,875,1.56716,3.95692,7104594
61.8383,23,12,55,54,2050,875,1.56716,3.95692,7204654
70.3606,23,99,54,55,1965,875,1.48122,3.96173,7304711
61.5187,23,99,54,55,1965,875,1.48122,3.96173,7404771
57.2003,23,99,54,55,1965,875,1.48122,3.96173,7504828
60.4536,23,99,54,55,1965,875,1.48122,3.96173,7604885
62.2493,23,99,54,55,1965,875,1.48122,3.96173,7704916
65.5537,24,99,53,55,1945,875,1.48092,3.9616,7804975
70.2588,24,99,53,55,1945,875,1.48092,3.9616,7905031
69.735,24,99,53,55,1945,875,1.48092,3.9616,8005088
68.4256,24,99,53,55,1945,875,1.48092,3.9616,8105144
67.654,24,99,53,55,1945,875,1.48092,3.9616,8205200
59.8563,21,99,53,55,1975,875,1.48092,3.95621,8305261
70.7734,21,99,53,55,1975,875,1.48092,3.95621,8405322
67.8342,21,99,53,55,1975,875,1.48092,3.95621,8505382
68.4953,21,99,53,55,1975,875,1.48092,3.95621,8605440
65.4517,21,99,53,55,1975,875,1.48092,3.95621,8705497
62.4961,23,99,52,55,1830,875,1.48092,3.95592,8805556
59.1236,23,99,52,55,1830,875,1.48092,3.95592,8905614
55.8244,23,99,52,55,1830,875,1.48092,3.95592,9005673
60.0076,23,99,52,55,1830,875,1.48092,3.95592,9105733
58.271,23,99,52,55,1830,875,1.48092,3.95592,9205790
67.6865,25,99,51,55,1930,875,1.48051,3.95592,9305847
60.5112,25,99,51,55,1930,875,1.48051,3.95592,9405906
64.7345,25,99,51,55,1930,875,1.48051,3.95592,9505964
64.7345,25,99,51,55,1930,875,1.48051,3.95592,9606024
40.0498,25,99,51,55,1930,875,1.48051,3.95592,9706087
