os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
293.064,3534,57.6471,57,59,65,1935,7000,1.91846,8.08685,2505415
292.768,3413,57.6471,57,59,65,1935,7000,1.91846,8.08685,102560565
293.428,3185,57.6471,57,59,65,1935,7000,1.91846,8.08685,202618388
293.542,3134,57.6471,57,59,65,1935,7000,1.91846,8.08685,302689408
289.464,4261,62.212,57,59,66,1935,7000,1.91846,8.08685,402751105
294.158,3078,62.212,57,59,66,1935,7000,1.91846,8.08685,502807753
290.655,3287,62.212,57,59,66,1935,7000,1.91846,8.08685,602864568
291.47,3678,62.212,57,59,66,1935,7000,1.91846,8.08685,702873208
292.137,3373,62.212,57,59,66,1935,7000,1.91846,8.08685,802928997
296.608,2929,62.1262,56,59,65,1920,7000,1.91846,8.08685,902986303
240.618,13893,62.1262,56,59,65,1920,7000,1.91846,8.08685,1003059787
247.941,3339,62.1262,56,59,65,1920,7000,1.91846,8.08685,1103115962
261.023,4127,62.1262,56,59,65,1920,7000,1.91846,8.08685,1203171481
268.845,3628,62.1262,56,59,65,1920,7000,1.91846,8.08685,1303236380
296.696,3295,58.6093,56,59,66,1920,7000,1.91846,8.08636,1403293666
294.183,2671,58.6093,56,59,66,1920,7000,1.91846,8.08636,1503349397
291.152,4645,58.6093,56,59,66,1920,7000,1.91846,8.08636,1603405618
292.534,3751,58.6093,56,59,66,1920,7000,1.91846,8.08636,1703461637
293.208,3037,58.6093,56,59,66,1920,7000,1.91846,8.08636,1803535671
301.032,3297,64.4518,51,59,66,1920,7000,1.91846,8.08625,1903591081
291.981,3467,64.4518,51,59,66,1920,7000,1.91846,8.08625,2003650629
293.141,3785,64.4518,51,59,66,1920,7000,1.91846,8.08625,2103707490
293.953,3205,64.4518,51,59,66,1920,7000,1.91846,8.08625,2203771496
293.739,3384,64.4518,51,59,66,1920,7000,1.91846,8.08625,2303841408
296.93,3520,57.4257,51,60,65,1920,7000,1.91846,8.08629,2403872910
295.576,3086,57.4257,51,60,65,1920,7000,1.91846,8.08629,2503928203
294.479,3603,57.4257,51,60,65,1920,7000,1.91846,8.08629,2604001075
287.643,3524,57.4257,51,60,65,1920,7000,1.91846,8.08629,2704056781
286.421,4321,57.4257,51,60,65,1920,7000,1.91846,8.08629,2804206920
282.779,3398,66,48,60,66,1920,7000,1.91846,8.09856,2904267328
291.251,3757,66,48,60,66,1920,7000,1.91846,8.09856,3004335433
292.961,3442,66,48,60,66,1920,7000,1.91846,8.09856,3104391496
293.239,3145,66,48,60,66,1920,7000,1.91846,8.09856,3204446401
292.85,3758,66,48,60,66,1920,7000,1.91846,8.09856,3304501730
297.133,2875,60.066,48,62,66,1920,7000,1.91846,8.09878,3404573588
293.376,3890,60.066,48,62,66,1920,7000,1.91846,8.09878,3504631563
293.657,3488,60.066,48,62,66,1920,7000,1.91846,8.09878,3604688016
293.993,3318,60.066,48,62,66,1920,7000,1.91846,8.09878,3704743429
294.022,3078,60.066,48,62,66,1920,7000,1.91846,8.09878,3804799557
297.049,3943,60.4575,50,62,66,1920,7000,1.91846,8.09889,3904856440
292.69,3375,60.4575,50,62,66,1920,7000,1.91846,8.09889,4004872267
293.865,3199,60.4575,50,62,66,1920,7000,1.91846,8.09889,4104928399
293.841,3374,60.4575,50,62,66,1920,7000,1.91846,8.09889,4204991326
293.712,3232,60.4575,50,62,66,1920,7000,1.91846,8.09889,4305050465
296.16,3770,60.4575,50,55,66,1920,7000,1.91846,8.09868,4405106359
294.504,3904,60.4575,50,55,66,1920,7000,1.91846,8.09868,4505171639
294.259,3735,60.4575,50,55,66,1920,7000,1.91846,8.09868,4605228045
293.452,4010,60.4575,50,55,66,1920,7000,1.91846,8.09868,4705283720
294.13,2784,60.4575,50,55,66,1920,7000,1.91846,8.09868,4805339782
296.531,3471,60.396,50,55,66,1920,7000,1.91846,8.09868,4905395947
294.222,3747,60.396,50,55,66,1920,7000,1.91846,8.09868,5005451434
293.092,4231,60.396,50,55,66,1920,7000,1.91846,8.09868,5105509106
292.884,4522,60.396,50,55,66,1920,7000,1.91846,8.09868,5205564261
293.813,3482,60.396,50,55,66,1920,7000,1.91846,8.09868,5305619341
246.462,7158,63.4304,48,63,66,1920,7000,1.91846,8.10938,5405676825
284.154,3189,63.4304,48,63,66,1920,7000,1.91846,8.10938,5505771367
288.309,3464,63.4304,48,63,66,1920,7000,1.91846,8.10938,5605828640
290.179,3306,63.4304,48,63,66,1920,7000,1.91846,8.10938,5705872980
290.859,3168,63.4304,48,63,66,1920,7000,1.91846,8.10938,5805928175
294.399,3246,66.0131,48,63,66,1920,7000,1.91846,8.10717,5905983924
292.941,3471,66.0131,48,63,66,1920,7000,1.91846,8.10717,6006039157
294.129,3340,66.0131,48,63,66,1920,7000,1.91846,8.10717,6106121827
294.015,2620,66.0131,48,63,66,1920,7000,1.91846,8.10717,6206177302
293.815,3299,66.0131,48,63,66,1920,7000,1.91846,8.10717,6306233249
287.894,3858,57.947,47,57,66,1920,7000,1.91846,8.10666,6406288942
293.386,3746,57.947,47,57,66,1920,7000,1.91846,8.10666,6506344467
294.107,3263,57.947,47,57,66,1920,7000,1.91846,8.10666,6606400403
292.171,4077,57.947,47,57,66,1920,7000,1.91846,8.10666,6706455906
287.092,3349,57.947,47,57,66,1920,7000,1.91846,8.10666,6806511595
289.54,3699,62.7907,47,57,66,1920,7000,1.91846,8.10497,6906567740
294.23,3215,62.7907,47,57,66,1920,7000,1.91846,8.10497,7006640464
293.808,3080,62.7907,47,57,66,1920,7000,1.91846,8.10497,7106696089
293.663,3122,62.7907,47,57,66,1920,7000,1.91846,8.10497,7206753418
293.83,3211,62.7907,47,57,66,1920,7000,1.91846,8.10497,7306831899
306.279,3765,57.1895,44,58,66,1920,7000,1.91846,8.10545,7406873217
296.888,3489,57.1895,44,58,66,1920,7000,1.91846,8.10545,7506929637
295.955,3082,57.1895,44,58,66,1920,7000,1.91846,8.10545,7607007778
295.135,2913,57.1895,44,58,66,1920,7000,1.91846,8.10545,7707086235
