os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.738,9.03032,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,402318626
99.6297,10.0372,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,412356078
109.805,9.10707,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,421463291
102.53,9.75324,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,431216903
107.963,9.26244,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,440479726
103.715,9.64178,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,450121618
102.8,9.72764,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,459849661
102.566,9.74981,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,469599863
107.858,9.27147,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,478871406
105.45,9.48317,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,488355298
91.8676,10.8852,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,499240501
103.635,9.64929,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,508890134
108.536,9.21351,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,518104646
101.519,9.85038,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,527955059
102.498,9.75628,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,537711731
90.5605,11.0423,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,548754244
98.0109,10.2029,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,558957447
102.551,9.75129,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,568709239
104.96,9.52742,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,578236872
88.5247,11.2963,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,589533745
101.174,9.88397,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,599417988
98.2793,10.1751,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,609593440
108.74,9.19623,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,618789913
103.69,9.64414,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,628434405
108.505,9.21615,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,637651188
107.958,9.26285,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,646914420
108.846,9.18732,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,656101612
113.047,8.8459,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,664948445
103.23,9.68715,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,674635207
105.358,9.49143,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,684127070
100.985,9.90243,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,694029442
101.662,9.83655,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,703866455
96.612,10.3507,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,714217578
103.211,9.68887,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,723906780
104.351,9.583,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,733490123
97.43,10.2638,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,743754135
99.288,10.0717,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,753825958
101.872,9.81627,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,763642731
94.9775,10.5288,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,774171793
113.589,8.80365,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,782976076
113.219,8.83241,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,791808508
114.837,8.70798,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,800517170
103.581,9.65427,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,810171493
102.298,9.77539,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,819946955
106.31,9.40649,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,829353518
114.368,8.7437,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,838097680
107.299,9.31975,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,847417953
106.81,9.36242,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,856780625
101.797,9.82346,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,866604048
113.763,8.7902,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,875394630
113.666,8.7977,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,884192552
99.0137,10.0996,52.1127,77,77,57,2760,1000,6.64457,80,5.41765,894295935
100.874,9.91338,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,904206737
105.639,9.46616,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,913673120
109.024,9.17225,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,922846162
113.709,8.79434,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,931640775
102.263,9.77866,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,941419737
105.051,9.51915,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,950939360
104.365,9.58175,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,960521062
109.139,9.16265,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,969684045
101.927,9.81098,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,979495407
105.638,9.46629,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,988961930
105.579,9.47162,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,998434282
100.062,9.99376,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1008428065
105.796,9.45212,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1017880777
107.045,9.3419,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1027222710
111.264,8.98761,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1036210762
102.973,9.71128,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1045922505
99.6013,10.04,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1055963187
95.1732,10.5072,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1066470420
103.803,9.6336,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1076104163
114.059,8.7674,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1084872165
104.724,9.54892,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1094421317
108.855,9.18653,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1103608490
95.0321,10.5228,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1114131373
109.021,9.17258,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1123304415
115.401,8.66541,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1131970077
111.537,8.96566,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1140935760
107.737,9.28185,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1150217722
104.151,9.60144,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1159819535
105.373,9.49009,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1169310037
107.885,9.26914,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1178579589
109.92,9.09754,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1187677252
105.69,9.4616,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1197139104
101.659,9.83677,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1206976477
112.488,8.8898,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1215866509
111.853,8.94028,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1224806972
115.898,8.62824,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1233435524
100.15,9.98504,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1243421056
111.716,8.95125,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1252372509
103.942,9.62071,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1261993751
101.723,9.8306,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1271825244
107.977,9.26125,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1281086646
119.188,8.39008,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1289477029
112.254,8.90837,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1298385631
117.168,8.53475,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1306920793
111.402,8.97647,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1315897595
115.339,8.67006,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1324567908
115.583,8.65181,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1333220310
106.08,9.42683,53.1052,78,77,57,2670,1000,6.64457,91,5.42173,1342647172
