os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
475.001,1134,29.5699,12,90,74,1860,6000,1.57355,59,2.71096,4882841
732.371,1434,36.6667,12,90,74,1860,6000,1.57355,59,2.71096,104944841
716.656,1614,36.6667,12,90,74,1860,6000,1.57355,59,2.71096,205007767
717.801,1493,36.6667,12,90,74,1860,6000,1.57355,59,2.71096,305065930
715.626,1577,36.6667,12,90,74,1860,6000,1.57355,59,2.71096,405123358
704.165,872,36.6667,12,90,74,1860,6000,1.57355,59,2.71096,505182308
89.8477,16981,36.0494,12,90,74,1860,6000,1.57355,59,2.71228,605240010
418.689,1133,36.0494,12,90,74,1860,6000,1.57355,59,2.71228,705296452
515.583,1947,36.0494,12,90,74,1860,6000,1.57355,59,2.71228,805401778
552.689,1196,36.0494,12,90,74,1860,6000,1.57355,59,2.71228,905461561
567.361,1659,36.0494,12,90,74,1860,6000,1.57355,59,2.71228,1005520436
591.641,1089,45.5919,89,90,74,1860,6000,1.57355,59,2.71649,1105577775
591.195,1879,45.5919,89,90,74,1860,6000,1.57355,59,2.71649,1205683106
610.558,1850,45.5919,89,90,74,1860,6000,1.57355,59,2.71649,1305739560
600.219,1799,45.5919,89,90,74,1860,6000,1.57355,59,2.71649,1405796009
599.069,1148,45.5919,89,90,74,1860,6000,1.57355,59,2.71649,1505853123
558.348,1852,41.8546,89,90,74,1860,6000,1.57355,63,2.69738,1605911299
554.838,2035,41.8546,89,90,74,1860,6000,1.57355,63,2.69738,1706014771
573.482,2099,41.8546,89,90,74,1860,6000,1.57355,63,2.69738,1806114118
574.155,1354,41.8546,89,90,74,1860,6000,1.57355,63,2.69738,1906172426
561.945,1677,41.8546,89,90,74,1860,6000,1.57355,63,2.69738,2006266011
581.35,1847,40.8629,95,94,75,1860,6000,1.57355,61,2.69688,2106323843
572.155,2015,40.8629,95,94,75,1860,6000,1.57355,61,2.69688,2206381800
563.959,1831,40.8629,95,94,75,1860,6000,1.57355,61,2.69688,2306440815
569.579,2006,40.8629,95,94,75,1860,6000,1.57355,61,2.69688,2406501149
572.138,2038,40.8629,95,94,75,1860,6000,1.57355,61,2.69688,2506562289
585.269,1670,42.2111,95,94,75,1860,6000,1.57355,64,2.6943,2606635779
583.793,1287,42.2111,95,94,75,1860,6000,1.57355,64,2.6943,2706695855
574.176,1119,42.2111,95,94,75,1860,6000,1.57355,64,2.6943,2806753226
571.173,556,42.2111,95,94,75,1860,6000,1.57355,64,2.6943,2906811242
583.65,1876,42.2111,95,94,75,1860,6000,1.57355,64,2.6943,3006870277
559.896,1601,41.3965,96,94,75,1860,6000,1.57355,64,2.69417,3106926070
568.354,1817,41.3965,96,94,75,1860,6000,1.57355,64,2.69417,3206982768
575.852,1650,41.3965,96,94,75,1860,6000,1.57355,64,2.69417,3307055385
586.829,1842,41.3965,96,94,75,1860,6000,1.57355,64,2.69417,3407159189
581.013,1469,41.3965,96,94,75,1860,6000,1.57355,64,2.69417,3507214808
590.076,1655,40.6404,96,92,75,1860,6000,1.57355,63,2.69449,3607316427
615.35,1898,40.6404,96,92,75,1860,6000,1.57355,63,2.69449,3707377841
635.546,1592,40.6404,96,92,75,1860,6000,1.57355,63,2.69449,3807434483
640.722,725,40.6404,96,92,75,1860,6000,1.57355,63,2.69449,3907533483
651.351,919,40.6404,96,92,75,1860,6000,1.57355,63,2.69449,4007590363
653.455,1470,38.8471,96,92,75,1860,6000,1.57355,62,2.69387,4107649858
648.076,1627,38.8471,96,92,75,1860,6000,1.57355,62,2.69387,4207708863
656.108,771,38.8471,96,92,75,1860,6000,1.57355,62,2.69387,4307765137
680.545,1956,38.8471,96,92,75,1860,6000,1.57355,62,2.69387,4407824367
