os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8057352,6.6.1-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
136.73,7.31368,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,390570055
96.3693,10.3768,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,400947260
71.6199,13.9626,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,414909542
72.4223,13.8079,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,428717598
157.135,6.36397,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,435081698
78.0633,12.8101,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,447891908
70.2682,14.2312,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,462123332
64.9228,15.4029,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,477526310
77.444,12.9126,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,490439040
115.68,8.6445,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,499083769
64.7399,15.4464,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,514530499
75.0392,13.3264,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,527856942
66.9074,14.946,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,542803714
78.9004,12.6742,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,555477495
82.017,12.1926,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,567670758
144.947,6.89908,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,574569337
86.1686,11.6052,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,586175608
146.762,6.81376,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,592989388
86.0075,11.6269,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,604615780
83.5245,11.9725,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,616589087
155.996,6.41043,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,622999610
80.1098,12.4829,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,635482638
73.4703,13.6109,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,649093678
74.0022,13.5131,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,662606567
157.022,6.36852,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,668975691
80.2992,12.4534,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,681429254
79.5383,12.5726,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,694002062
152.58,6.55394,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,700555848
87.824,11.3864,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,711942781
78.0464,12.8129,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,724756543
136.996,7.2995,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,732055181
87.5116,11.4271,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,743483369
78.1724,12.7922,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,756275482
94.7627,10.5527,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,766827793
82.1155,12.178,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,779006455
75.3633,13.2691,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,792275274
83.8947,11.9197,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,804195224
132.571,7.54311,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,811738655
79.6357,12.5572,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,824295632
80.2203,12.4657,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,836762630
78.6758,12.7104,60.199,66,53,58,1759,3504,1.99963,0,5.71726,2.37646,0,849472172
