os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.0013,81,39,66,51,135,405,0.44043,1.90334,13395
29.997,81,39,66,51,135,405,0.44043,1.90334,113417
30.0014,81,39,66,51,135,405,0.44043,1.90334,213475
29.9832,81,39,66,51,135,405,0.44043,1.90334,313541
30.0025,81,39,66,51,135,405,0.44043,1.90334,413599
30.0004,81,39,66,51,135,405,0.44043,1.90334,513662
30.0089,85,39,66,51,135,405,0.44043,1.9053,613712
30.0091,85,39,66,51,135,405,0.44043,1.9053,713769
30.0004,85,39,66,51,135,405,0.44043,1.9053,813828
29.9998,85,39,66,51,135,405,0.44043,1.9053,913872
27.8163,85,39,66,51,135,405,0.44043,1.9053,1013931
28.6524,78,73,64,52,1124,900,0.44043,1.90483,1113988
16.4194,78,73,64,52,1124,900,0.44043,1.90483,1214043
16.4194,78,73,64,52,1124,900,0.44043,1.90483,1314097
16.4194,78,73,64,52,1124,900,0.44043,1.90483,1414151
16.4194,78,73,64,52,1124,900,0.44043,1.90483,1514206
16.4194,78,73,64,52,1124,900,0.44043,1.90483,1614263
35.0512,99,0,64,52,1202,900,0.44043,1.90449,1714322
32.3309,99,0,64,52,1202,900,0.44043,1.90449,1814392
31.5162,99,0,64,52,1202,900,0.44043,1.90449,1914452
31.1228,99,0,64,52,1202,900,0.44043,1.90449,2014490
30.8922,99,0,64,52,1202,900,0.44043,1.90449,2114546
30.1591,73,79,65,54,1202,900,0.44043,1.90449,2214602
24.0541,73,79,65,54,1202,900,0.44043,1.90449,2314659
26.2871,73,79,65,54,1202,900,0.44043,1.90449,2414718
27.3005,73,79,65,54,1202,900,0.44043,1.90449,2514734
27.8786,73,79,65,54,1202,900,0.44043,1.90449,2614778
30.0003,79,78,65,55,1202,900,0.44043,1.90286,2714833
30.0005,79,78,65,55,1202,900,0.44043,1.90286,2814890
29.9663,79,78,65,55,1202,900,0.44043,1.90286,2914904
30.0002,79,78,65,55,1202,900,0.44043,1.90286,3014925
30.0005,79,78,65,55,1202,900,0.44043,1.90286,3114982
29.9994,73,76,66,55,1202,900,0.44043,1.90286,3221249
30.0042,73,76,66,55,1202,900,0.44043,1.90286,3321307
29.9957,73,76,66,55,1202,900,0.44043,1.90286,3421364
29.6826,73,76,66,55,1202,900,0.44043,1.90286,3521422
29.9987,73,76,66,55,1202,900,0.44043,1.90286,3621487
29.9979,76,75,66,55,1202,900,0.44043,1.90259,3721544
30.0051,76,75,66,55,1202,900,0.44043,1.90259,3821601
30.0015,76,75,66,55,1202,900,0.44043,1.90259,3921660
29.9998,76,75,66,55,1202,900,0.44043,1.90259,4021706
30.0031,76,75,66,55,1202,900,0.44043,1.90259,4121760
29.9693,76,75,66,55,1202,900,0.44043,1.90259,4221815
29.9693,76,75,66,55,1202,900,0.44043,1.90259,4321871
29.9693,76,75,66,55,1202,900,0.44043,1.90259,4421926
29.9693,76,75,66,55,1202,900,0.44043,1.90259,4521981
29.9693,76,75,66,55,1202,900,0.44043,1.90259,4622036
14.9003,76,75,66,55,1202,900,0.44043,1.90259,4742128
15.665,85,0,65,54,1202,900,0.44043,1.90384,4842185
20.6998,85,0,65,54,1202,900,0.44043,1.90384,4942241
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5042297
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5142352
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5242407
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5342463
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5442520
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5542576
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5642631
20.6998,85,0,65,54,1202,900,0.44043,1.90384,5742687
