os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326328,5.15.60-custom,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.045,8846,24.1206,69,57,68,1936,5508,2.13611,197,4.90955,151801082
111.025,9007,24.1206,69,57,68,1936,5508,2.13611,197,4.90955,251825774
113.973,8774,24.1206,69,57,68,1936,5508,2.13611,197,4.90955,351833938
111.782,8946,24.1206,69,57,68,1936,5508,2.13611,197,4.90955,451841753
116.632,8574,24.1206,69,57,68,1936,5508,2.13611,197,4.90955,551848319
133.761,7476,24.1206,69,57,68,1936,5508,2.13611,197,4.90955,651856015
133.209,7507,24.8139,70,56,68,1936,5508,2.12549,192,4.90955,751863399
118.106,8467,24.8139,70,56,68,1936,5508,2.12549,192,4.90955,851871298
106.191,9417,24.8139,70,56,68,1936,5508,2.12549,192,4.90955,951880054
132.679,7537,24.8139,70,56,68,1936,5508,2.12549,192,4.90955,1051898873
112.372,8899,24.8139,70,56,68,1936,5508,2.12549,192,4.90955,1151908971
120.163,8322,25.6724,70,56,68,1936,5508,2.09619,197,4.90955,1251918456
119.246,8386,25.6724,70,56,68,1936,5508,2.09619,197,4.90955,1351926704
112.663,8876,25.6724,70,56,68,1936,5508,2.09619,197,4.90955,1451933837
110.767,9028,25.6724,70,56,68,1936,5508,2.09619,197,4.90955,1551941673
115.247,8677,25.6724,70,56,68,1936,5508,2.09619,197,4.90955,1651948384
112.02,8927,25.3731,72,56,68,1936,5508,2.06555,201,4.90954,1751955415
120.919,8270,25.3731,72,56,68,1936,5508,2.06555,201,4.90954,1851963645
109.158,9161,25.3731,72,56,68,1936,5508,2.06555,201,4.90954,1951970373
108.838,9188,25.3731,72,56,68,1936,5508,2.06555,201,4.90954,2051976733
127.259,7858,25.3731,72,56,68,1936,5508,2.06555,201,4.90954,2151983206
114.982,8697,25.062,70,56,68,1936,5508,2.04797,210,4.90954,2251989477
112.638,8878,25.062,70,56,68,1936,5508,2.04797,210,4.90954,2351996830
134.807,7418,25.062,70,56,68,1936,5508,2.04797,210,4.90954,2452003493
107.388,9312,25.062,70,56,68,1936,5508,2.04797,210,4.90954,2552010080
109.278,9151,25.062,70,56,68,1936,5508,2.04797,210,4.90954,2652016814
107.101,9337,26.4339,68,56,68,1936,5508,2.01672,211,4.90954,2752023209
110.132,9080,26.4339,68,56,68,1936,5508,2.01672,211,4.90954,2852030041
131.51,7604,26.4339,68,56,68,1936,5508,2.01672,211,4.90954,2952036474
115.287,8674,26.4339,68,56,68,1936,5508,2.01672,211,4.90954,3052046523
127.518,7842,26.4339,68,56,68,1936,5508,2.01672,211,4.90954,3152056068
105.764,9455,24.6231,70,56,68,1936,5508,1.98938,192,4.90954,3252063565
109.302,9149,24.6231,70,56,68,1936,5508,1.98938,192,4.90954,3352072281
101.688,9834,24.6231,70,56,68,1936,5508,1.98938,192,4.90954,3452086349
106.701,9372,24.6231,70,56,68,1936,5508,1.98938,192,4.90954,3552093212
107.735,9282,24.6231,70,56,68,1936,5508,1.98938,192,4.90954,3652100011
106.735,9369,24.9383,70,57,68,1936,5508,1.9718,196,4.90954,3752106192
