os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
296.674,4279,5.6962,6,37,39,800,875,1.24051,6.88717,220242
297.899,3297,5.6962,6,37,39,800,875,1.24051,6.88717,100225101
298.447,3342,5.6962,6,37,39,800,875,1.24051,6.88717,200232672
298.74,3339,5.6962,6,37,39,800,875,1.24051,6.88717,300237181
298.878,3321,5.6962,6,37,39,800,875,1.24051,6.88717,400241191
298.348,3324,6.60377,18,37,39,800,875,1.24051,6.88777,500245800
298.951,3347,6.60377,18,37,39,800,875,1.24051,6.88777,600251390
299.102,3319,6.60377,18,37,39,800,875,1.24051,6.88777,700255790
299.208,3280,6.60377,18,37,39,800,875,1.24051,6.88777,800259910
299.228,3336,6.60377,18,37,39,800,875,1.24051,6.88777,900265150
299.59,3330,7.01754,5,37,39,800,875,1.24051,6.88765,1000271939
298.82,3343,7.01754,5,37,39,800,875,1.24051,6.88765,1100275639
298.966,3323,7.01754,5,37,39,800,875,1.24051,6.88765,1200281279
299.096,3344,7.01754,5,37,39,800,875,1.24051,6.88765,1300285749
299.172,3357,7.01754,5,37,39,800,875,1.24051,6.88765,1400290368
299.584,3286,8.10474,7,38,38,800,875,1.24051,6.88777,1500294508
299.625,3355,8.10474,7,38,38,800,875,1.24051,6.88777,1600298787
299.589,3339,8.10474,7,38,38,800,875,1.24051,6.88777,1700303417
299.592,3352,8.10474,7,38,38,800,875,1.24051,6.88777,1800307687
299.6,3344,8.10474,7,38,38,800,875,1.24051,6.88777,1900310947
299.545,2582,7.26817,17,38,39,800,875,1.24051,6.88776,2000314656
299.537,3317,7.26817,17,38,39,800,875,1.24051,6.88776,2100319096
297.177,3361,7.26817,17,38,39,800,875,1.24051,6.88776,2200323106
297.763,3325,7.26817,17,38,39,800,875,1.24051,6.88776,2300329546
297.823,3282,7.26817,17,38,39,800,875,1.24051,6.88776,2400338075
297.281,1441,7.09759,12,38,38,800,875,1.24051,6.88752,2500344205
298.56,3298,7.09759,12,38,38,800,875,1.24051,6.88752,2600349005
298.796,3365,7.09759,12,38,38,800,875,1.24051,6.88752,2700354735
298.994,3301,7.09759,12,38,38,800,875,1.24051,6.88752,2800359394
298.916,3406,7.09759,12,38,38,800,875,1.24051,6.88752,2900363754
299.305,3310,8.54271,14,38,38,800,875,1.24051,6.88752,3000367843
299.403,3372,8.54271,14,38,38,800,875,1.24051,6.88752,3100371783
298.748,3426,8.54271,14,38,38,800,875,1.24051,6.88752,3200375263
298.58,3308,8.54271,14,38,38,800,875,1.24051,6.88752,3300384583
298.536,3348,8.54271,14,38,38,800,875,1.24051,6.88752,3400388622
299.747,2378,8.42767,10,39,38,800,875,1.24051,6.88789,3500392702
299.784,3343,8.42767,10,39,38,800,875,1.24051,6.88789,3600396532
299.723,3350,8.42767,10,39,38,800,875,1.24051,6.88789,3700400892
299.674,3276,8.42767,10,39,38,800,875,1.24051,6.88789,3800405371
299.548,3469,8.42767,10,39,38,800,875,1.24051,6.88789,3900414041
299.807,1959,8.80503,5,39,38,800,875,1.24051,6.88812,4000421261
299.718,3361,8.80503,5,39,38,800,875,1.24051,6.88812,4100425881
299.711,3356,8.80503,5,39,38,800,875,1.24051,6.88812,4200429900
299.375,3367,8.80503,5,39,38,800,875,1.24051,6.88812,4300434710
299.447,3351,8.80503,5,39,38,800,875,1.24051,6.88812,4400439760
299.126,2238,8.33333,11,39,38,800,875,1.24985,6.89714,4500444179
299.629,3289,8.33333,11,39,38,800,875,1.24985,6.89714,4600448259
299.576,3296,8.33333,11,39,38,800,875,1.24985,6.89714,4700452218
297.521,3325,8.33333,11,39,38,800,875,1.24985,6.89714,4800456558
297.908,3398,8.33333,11,39,38,800,875,1.24985,6.89714,4900460778
