os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6088920,5.4.72-1-lts,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0266,24,62,57,53,1785,6000,1.26569,3.14121,5900
60.0721,24,62,57,53,1785,6000,1.26569,3.14121,105961
60.033,24,62,57,53,1785,6000,1.26569,3.14121,206020
59.0042,24,62,57,53,1785,6000,1.26569,3.14121,306080
59.9852,24,62,57,53,1785,6000,1.26569,3.14121,406138
60.0142,24,62,57,53,1785,6000,1.26569,3.14121,506198
60.0658,23,62,57,53,1785,6000,1.26569,3.1403,606237
60.0548,23,62,57,53,1785,6000,1.26569,3.1403,706296
59.0073,23,62,57,53,1785,6000,1.26569,3.1403,806354
60.0104,23,62,57,53,1785,6000,1.26569,3.1403,906419
59.4093,23,62,57,53,1785,6000,1.26569,3.1403,1006481
60.8726,25,62,57,53,1785,6000,1.26569,3.12283,1106539
60.3285,25,62,57,53,1785,6000,1.26569,3.12283,1206602
60.2693,25,62,57,53,1785,6000,1.26569,3.12283,1306667
61.0639,25,62,57,53,1785,6000,1.26569,3.12283,1406735
58.6154,25,62,57,53,1785,6000,1.26569,3.12283,1506795
61.7484,30,62,57,53,1785,6000,1.26569,3.12251,1606853
61.2512,30,62,57,53,1785,6000,1.26569,3.12251,1706918
61.4135,30,62,57,53,1785,6000,1.26569,3.12251,1806976
60.554,30,62,57,53,1785,6000,1.26569,3.12251,1907038
61.1561,30,62,57,53,1785,6000,1.26569,3.12251,2007096
61.344,35,64,57,53,1785,6000,1.26569,3.12295,2107154
62.5265,35,64,57,53,1785,6000,1.26569,3.12295,2207214
61.4978,35,64,57,53,1785,6000,1.26569,3.12295,2307273
60.429,35,64,57,53,1785,6000,1.26569,3.12295,2407336
49.7605,35,64,57,53,1785,6000,1.26569,3.12295,2507395
67.6178,31,64,57,53,1785,6000,1.26569,3.12222,2607453
62.3463,31,64,57,53,1785,6000,1.26569,3.12222,2707516
61.3489,31,64,57,53,1785,6000,1.26569,3.12222,2807576
60.9924,31,64,57,53,1785,6000,1.26569,3.12222,2907634
60.7785,31,64,57,53,1785,6000,1.26569,3.12222,3007696
59.9916,26,68,57,53,1785,6000,1.26569,3.122,3107755
60.0565,26,68,57,53,1785,6000,1.26569,3.122,3207813
51.5061,26,68,57,53,1785,6000,1.26569,3.122,3307876
54.3524,26,68,57,53,1785,6000,1.26569,3.122,3407951
56.4535,26,68,57,53,1785,6000,1.26569,3.122,3508012
60.0601,31,68,57,53,1785,6000,1.26569,3.1233,3608071
60.0117,31,68,57,53,1785,6000,1.26569,3.1233,3708134
58.7228,31,68,57,53,1785,6000,1.26569,3.1233,3808195
59.1615,31,68,57,53,1785,6000,1.26569,3.1233,3908255
59.3703,31,68,57,53,1785,6000,1.26569,3.1233,4008320
59.4776,35,71,57,53,1785,6000,1.26569,3.12374,4108387
59.9874,35,71,57,53,1785,6000,1.26569,3.12374,4208457
58.6456,35,71,57,53,1785,6000,1.26569,3.12374,4308515
60.0581,35,71,57,53,1785,6000,1.26569,3.12374,4408572
60.0147,35,71,57,53,1785,6000,1.26569,3.12374,4508630
59.9483,41,71,57,53,1785,6000,1.26569,3.12409,4608687
59.6682,41,71,57,53,1785,6000,1.26569,3.12409,4708749
62.0424,41,71,57,53,1785,6000,1.26569,3.12409,4808805
35.2709,41,71,57,53,1785,6000,1.26569,3.12409,4908863
39.529,41,71,57,53,1785,6000,1.26569,3.12409,5008924
43.7284,37,81,57,53,1785,6000,1.28522,3.12518,5108984
59.97,37,81,57,53,1785,6000,1.28522,3.12518,5209042
59.9514,37,81,57,53,1785,6000,1.28522,3.12518,5309099
59.974,37,81,57,53,1785,6000,1.28522,3.12518,5409156
60.0095,37,81,57,53,1785,6000,1.28522,3.12518,5509178
59.8121,29,81,57,54,1785,6000,1.28522,3.1262,5609237
60.9397,29,81,57,54,1785,6000,1.28522,3.1262,5709296
60.4546,29,81,57,54,1785,6000,1.28522,3.1262,5809358
60.307,29,81,57,54,1785,6000,1.28522,3.1262,5909419
60.2811,29,81,57,54,1785,6000,1.28522,3.1262,6009485
60.2811,29,81,57,54,1785,6000,1.28522,3.1262,6109543
