os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.895,8780,87.4161,41,70,51,911,4006,1.61047,28,9.91654,391316080
97.4849,10258,87.4161,41,70,51,911,4006,1.61047,28,9.91654,491380580
68.6295,14571,87.4161,41,70,51,911,4006,1.61047,28,9.91654,593442959
107.945,9264,87.4161,41,70,51,911,4006,1.61047,28,9.91654,693506638
110.791,9026,87.4161,41,70,51,911,4006,1.61047,28,9.91654,793566179
110.779,9027,87.4161,41,70,51,911,4006,1.61047,28,9.91654,893633976
110.241,9071,78.1046,44,70,51,1025,4006,1.61047,28,9.90803,993695151
103.659,9647,78.1046,44,70,51,1025,4006,1.61047,28,9.90803,1093757678
100.746,9926,78.1046,44,70,51,1025,4006,1.61047,28,9.90803,1193827869
127,7874,78.1046,44,70,51,1025,4006,1.61047,28,9.90803,1293893943
121.684,8218,78.1046,44,70,51,1025,4006,1.61047,28,9.90803,1393953945
112.221,8911,69.616,44,69,51,1164,4006,1.61047,30,9.90686,1494013216
121.951,8200,69.616,44,69,51,1164,4006,1.61047,30,9.90686,1594074801
113.598,8803,69.616,44,69,51,1164,4006,1.61047,30,9.90686,1694146475
113.882,8781,69.616,44,69,51,1164,4006,1.61047,30,9.90686,1794220063
105.296,9497,69.616,44,69,51,1164,4006,1.61047,30,9.90686,1894298099
116.877,8556,56.689,41,69,51,1265,4006,1.61047,30,9.9052,1994359534
116.414,8590,56.689,41,69,51,1265,4006,1.61047,30,9.9052,2094422773
86.9112,11506,56.689,41,69,51,1265,4006,1.61047,30,9.9052,2194449422
76.2428,13116,56.689,41,69,51,1265,4006,1.61047,30,9.9052,2294510948
116.945,8551,56.689,41,69,51,1265,4006,1.61047,30,9.9052,2394570469
118.554,8435,62.6246,36,68,51,1303,4006,1.61047,31,9.90676,2494631904
141.503,7067,62.6246,36,68,51,1303,4006,1.61047,31,9.90676,2594737652
118.147,8464,62.6246,36,68,51,1303,4006,1.61047,31,9.90676,2694798065
119.976,8335,62.6246,36,68,51,1303,4006,1.61047,31,9.90676,2794863638
108.425,9223,62.6246,36,68,51,1303,4006,1.61047,31,9.90676,2894938838
128.717,7769,55.412,42,68,51,1404,4006,1.61047,28,9.90351,2995006325
135.336,7389,55.412,42,68,51,1404,4006,1.61047,28,9.90351,3095069583
82.4878,12123,55.412,42,68,51,1404,4006,1.61047,28,9.90351,3195133413
94.3931,10594,55.412,42,68,51,1404,4006,1.61047,28,9.90351,3295194868
137.988,7247,55.412,42,68,51,1404,4006,1.61047,28,9.90351,3395262013
104.657,9555,49.5895,41,67,51,1480,4006,1.61047,36,9.89221,3495321194
133.458,7493,49.5895,41,67,51,1480,4006,1.61047,36,9.89221,3595383100
33.6451,29722,49.5895,41,67,51,1480,4006,1.61047,36,9.89221,3695457439
50.8492,19666,49.5895,41,67,51,1480,4006,1.61047,36,9.89221,3795519625
112.499,8889,49.5895,41,67,51,1480,4006,1.61047,36,9.89221,3895580980
87.974,11367,67.3806,14,67,51,1480,4006,1.61047,33,9.88598,3995638738
98.7654,10125,67.3806,14,67,51,1480,4006,1.61047,33,9.88598,4095708830
130.174,7682,67.3806,14,67,51,1480,4006,1.61047,33,9.88598,4195767680
100.634,9937,67.3806,14,67,51,1480,4006,1.61047,33,9.88598,4295830147
94.5984,10571,67.3806,14,67,51,1480,4006,1.61047,33,9.88598,4395871664
105.608,9469,51.6502,40,67,52,1556,4006,1.61047,36,9.89057,4495934141
111.396,8977,51.6502,40,67,52,1556,4006,1.61047,36,9.89057,4596012758
94.6342,10567,51.6502,40,67,52,1556,4006,1.61047,36,9.89057,4696075476
134.174,7453,51.6502,40,67,52,1556,4006,1.61047,36,9.89057,4796135959
90.8926,11002,51.6502,40,67,52,1556,4006,1.61047,36,9.89057,4896215468
116.918,8553,53.2787,37,66,52,1607,4006,1.61047,36,9.8828,4996279307
119.976,8335,53.2787,37,66,52,1607,4006,1.61047,36,9.8828,5096341844
120.656,8288,53.2787,37,66,52,1607,4006,1.61047,36,9.8828,5196408329
81.1491,12323,53.2787,37,66,52,1607,4006,1.61047,36,9.8828,5296466518
89.5897,11162,53.2787,37,66,52,1607,4006,1.61047,36,9.8828,5396528784
103.713,9642,46.2437,38,66,52,1607,4006,1.61047,39,9.87943,5496598415
109.938,9096,46.2437,38,66,52,1607,4006,1.61047,39,9.87943,5596659409
93.4842,10697,46.2437,38,66,52,1607,4006,1.61047,39,9.87943,5696728949
91.7431,10900,46.2437,38,66,52,1607,4006,1.61047,39,9.87943,5796790364
111.495,8969,46.2437,38,66,52,1607,4006,1.61047,39,9.87943,5896853392
124.502,8032,54.0984,38,65,52,1607,4006,1.61047,36,9.86441,5996912282
94.5448,10577,54.0984,38,65,52,1607,4006,1.61047,36,9.86441,6096973637
84.5309,11830,54.0984,38,65,52,1607,4006,1.61047,36,9.86441,6197034501
92.2169,10844,54.0984,38,65,52,1607,4006,1.61047,36,9.86441,6297097018
96.5624,10356,54.0984,38,65,52,1607,4006,1.61047,36,9.86441,6397159915
113.366,8821,63.3058,30,65,52,1607,4006,1.61047,38,9.86604,6497231059
102.47,9759,63.3058,30,65,52,1607,4006,1.61047,38,9.86604,6597293796
93.7734,10664,63.3058,30,65,52,1607,4006,1.61047,38,9.86604,6697358968
135.391,7386,63.3058,30,65,52,1607,4006,1.61047,38,9.86604,6797425222
88.3158,11323,63.3058,30,65,52,1607,4006,1.61047,38,9.86604,6897477129
95.1928,10505,34.0532,40,65,52,1708,4006,1.61047,39,9.86058,6997537252
146.177,6841,34.0532,40,65,52,1708,4006,1.61047,39,9.86058,7097597003
103.391,9672,34.0532,40,65,52,1708,4006,1.61047,39,9.86058,7197662115
107.032,9343,34.0532,40,65,52,1708,4006,1.61047,39,9.86058,7297723009
105.887,9444,34.0532,40,65,52,1708,4006,1.61047,39,9.86058,7397781719
100.2,9980,20.7641,42,64,53,1797,4006,1.61047,45,9.86145,7497842352
150.875,6628,20.7641,42,64,53,1797,4006,1.61047,45,9.86145,7597911502
