os,cpu,gpu,ram,kernel,driver,cpuscheduler
popen failed!,popen failed!,,popen failed!,popen failed!,popen failed!,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.8,6812,50,0,0,0,0,0,0,0,3.40777,1000365
147.754,6768,50,0,0,0,0,0,0,0,3.40777,101085677
160.875,6216,50,0,0,0,0,0,0,0,3.40777,201170834
156.519,6389,50,0,0,0,0,0,0,0,3.40777,301281354
175.531,5697,50,0,0,0,0,0,0,0,3.40777,401350677
168.748,5926,53.8462,0,0,0,0,0,0,0,3.40781,501422136
176.554,5664,53.8462,0,0,0,0,0,0,0,3.40781,601510469
180.408,5543,53.8462,0,0,0,0,0,0,0,3.40781,701577761
154.488,6473,53.8462,0,0,0,0,0,0,0,3.40781,801659375
152.765,6546,53.8462,0,0,0,0,0,0,0,3.40781,901740729
149.97,6668,50.5,0,0,0,0,0,0,0,3.40781,1001794063
166.058,6022,50.5,0,0,0,0,0,0,0,3.40781,1101869115
174.125,5743,50.5,0,0,0,0,0,0,0,3.40781,1201945469
182.183,5489,50.5,0,0,0,0,0,0,0,3.40781,1302020833
191.865,5212,50.5,0,0,0,0,0,0,0,3.40781,1402094427
188.608,5302,50.5,0,0,0,0,0,0,0,3.40781,1502179062
181.719,5503,62.3116,0,0,0,0,0,0,0,3.40797,1602394166
205.465,4867,62.3116,0,0,0,0,0,0,0,3.40797,1702475885
184.877,5409,62.3116,0,0,0,0,0,0,0,3.40797,1802561406
219.106,4564,62.3116,0,0,0,0,0,0,0,3.40797,1902652864
193.498,5168,62.3116,0,0,0,0,0,0,0,3.40797,2002733489
178.444,5604,62.1212,0,0,0,0,0,0,0,3.40809,2102821302
181.159,5520,62.1212,0,0,0,0,0,0,0,3.40809,2202908541
178.348,5607,62.1212,0,0,0,0,0,0,0,3.40809,2302998645
158.579,6306,62.1212,0,0,0,0,0,0,0,3.40809,2403100781
65.9326,15167,62.1212,0,0,0,0,0,0,0,3.40809,2503172656
52.7454,18959,65.0246,0,0,0,0,0,0,0,3.4085,2603567708
145.455,6875,65.0246,0,0,0,0,0,0,0,3.4085,2703663437
151.126,6617,65.0246,0,0,0,0,0,0,0,3.4085,2803741770
155.159,6445,65.0246,0,0,0,0,0,0,0,3.4085,2903815937
98.3284,10170,65.0246,0,0,0,0,0,0,0,3.4085,3003894791
147.189,6794,73.6318,0,0,0,0,0,0,0,3.41227,3103981770
154.631,6467,73.6318,0,0,0,0,0,0,0,3.41227,3204057916
153.917,6497,73.6318,0,0,0,0,0,0,0,3.41227,3304176457
96.1354,10402,73.6318,0,0,0,0,0,0,0,3.41227,3404262447
65.4065,15289,73.6318,0,0,0,0,0,0,0,3.41227,3504330259
146.649,6819,74.7525,0,0,0,0,0,0,0,3.41262,3604402603
154.703,6464,74.7525,0,0,0,0,0,0,0,3.41262,3704491405
151.837,6586,74.7525,0,0,0,0,0,0,0,3.41262,3804564374
98.4834,10154,74.7525,0,0,0,0,0,0,0,3.41262,3904642499
80.3406,12447,74.7525,0,0,0,0,0,0,0,3.41262,4004718749
154.131,6488,70.1493,0,0,0,0,0,0,0,3.41272,4104793280
160.539,6229,70.1493,0,0,0,0,0,0,0,3.41272,4204870572
163.827,6104,70.1493,0,0,0,0,0,0,0,3.41272,4304946405
104.08,9608,70.1493,0,0,0,0,0,0,0,3.41272,4405068436
145.985,6850,70.1493,0,0,0,0,0,0,0,3.41272,4505143488
139.841,7151,72.1393,0,0,0,0,0,0,0,3.41289,4605234947
155.376,6436,72.1393,0,0,0,0,0,0,0,3.41289,4705338488
151.607,6596,72.1393,0,0,0,0,0,0,0,3.41289,4805417551
133.138,7511,72.1393,0,0,0,0,0,0,0,3.41289,4905512342
