os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771072,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
371.195,2694,19.9363,0,66,44,0,0,3.55162,0,4.66792,390180847
395.57,2528,19.9363,0,66,44,0,0,3.55162,0,4.66792,490182951
388.802,2572,19.9363,0,66,44,0,0,3.55162,0,4.66792,590185725
406.339,2461,19.9363,0,66,44,0,0,3.55162,0,4.66792,690190409
378.644,2641,19.9363,0,66,44,0,0,3.55162,0,4.66792,790191493
394.166,2537,21.181,39,66,44,2510,1000,3.55162,138,4.66792,890193487
376.223,2658,21.181,39,66,44,2510,1000,3.55162,138,4.66792,990195521
384.763,2599,21.181,39,66,44,2510,1000,3.55162,138,4.66792,1090197065
372.301,2686,21.181,39,66,44,2510,1000,3.55162,138,4.66792,1190198649
411.862,2428,21.181,39,66,44,2510,1000,3.55162,138,4.66792,1290200694
376.932,2653,21.181,39,66,44,2510,1000,3.55162,138,4.66792,1390201928
392.619,2547,21.7557,39,66,45,2509,1000,3.55162,151,4.66792,1490202952
354.484,2821,21.7557,39,66,45,2509,1000,3.55162,151,4.66792,1590204676
410.172,2438,21.7557,39,66,45,2509,1000,3.55162,151,4.66792,1690205930
347.102,2881,21.7557,39,66,45,2509,1000,3.55162,151,4.66792,1790207694
402.091,2487,21.7557,39,66,45,2509,1000,3.55162,151,4.66792,1890208178
383.583,2607,20.8974,40,65,45,2508,1000,3.55162,155,4.66792,1990208592
394.789,2533,20.8974,40,65,45,2508,1000,3.55162,155,4.66792,2090211236
341.413,2929,20.8974,40,65,45,2508,1000,3.55162,155,4.66792,2190211830
414.766,2411,20.8974,40,65,45,2508,1000,3.55162,155,4.66792,2290214414
372.856,2682,20.8974,40,65,45,2508,1000,3.55162,155,4.66792,2390215268
397.456,2516,22.0812,40,65,45,2508,1000,3.55162,155,4.66792,2490216392
384.467,2601,22.0812,40,65,45,2508,1000,3.55162,155,4.66792,2590217296
393.856,2539,22.0812,40,65,45,2508,1000,3.55162,155,4.66792,2690218660
398.248,2511,22.0812,40,65,45,2508,1000,3.55162,155,4.66792,2790219314
401.929,2488,22.0812,40,65,45,2508,1000,3.55162,155,4.66792,2890220068
389.257,2569,21.1735,39,65,45,2508,1000,3.55162,153,4.66792,2990220742
403.226,2480,21.1735,39,65,45,2508,1000,3.55162,153,4.66792,3090221876
346.141,2889,21.1735,39,65,45,2508,1000,3.55162,153,4.66792,3190222970
374.532,2670,21.1735,39,65,45,2508,1000,3.55162,153,4.66792,3290224204
348.675,2868,21.1735,39,65,45,2508,1000,3.55162,153,4.66792,3390225838
359.195,2784,21.4103,40,65,45,2508,1000,3.55162,155,4.66792,3490227452
346.141,2889,21.4103,40,65,45,2508,1000,3.55162,155,4.66792,3590228816
373.832,2675,21.4103,40,65,45,2508,1000,3.55162,155,4.66792,3690233760
383.73,2606,21.4103,40,65,45,2508,1000,3.55162,155,4.66792,3790235805
385.802,2592,21.4103,40,65,45,2508,1000,3.55162,155,4.66792,3890237599
369.959,2703,21.2082,37,65,45,2509,1000,3.55162,151,4.66792,3990239343
368.189,2716,21.2082,37,65,45,2509,1000,3.55162,151,4.66792,4090241567
359.583,2781,21.2082,37,65,45,2509,1000,3.55162,151,4.66792,4190243091
360.36,2775,21.2082,37,65,45,2509,1000,3.55162,151,4.66792,4290244575
351.124,2848,21.2082,37,65,45,2509,1000,3.55162,151,4.66792,4390245829
374.251,2672,21.5385,37,65,45,2509,1000,3.55162,147,4.66864,4490247003
356.761,2803,21.5385,37,65,45,2509,1000,3.55162,147,4.66864,4590248127
373.832,2675,21.5385,37,65,45,2509,1000,3.55162,147,4.66864,4690250311
363.108,2754,21.5385,37,65,45,2509,1000,3.55162,147,4.66864,4790252595
351,2849,21.5385,37,65,45,2509,1000,3.55162,147,4.66864,4890254519
347.947,2874,21.9108,36,64,46,2509,1000,3.55162,145,4.66911,4990255843
384.172,2603,21.9108,36,64,46,2509,1000,3.55162,145,4.66911,5090256457
353.482,2829,21.9108,36,64,46,2509,1000,3.55162,145,4.66911,5190257261
359.195,2784,21.9108,36,64,46,2509,1000,3.55162,145,4.66911,5290258125
352.858,2834,21.9108,36,64,46,2509,1000,3.55162,145,4.66911,5390258979
367.647,2720,21.9388,36,64,46,2509,1000,3.55162,146,4.66911,5490260483
364.564,2743,21.9388,36,64,46,2509,1000,3.55162,146,4.66911,5590261437
334.113,2993,21.9388,36,64,46,2509,1000,3.55162,146,4.66911,5690262391
332.668,3006,21.9388,36,64,46,2509,1000,3.55162,146,4.66911,5790263405
362.845,2756,21.9388,36,64,46,2509,1000,3.55162,146,4.66911,5890264039
348.675,2868,21.883,36,64,45,2510,1000,3.55162,145,4.66959,5990264823
366.3,2730,21.883,36,64,45,2510,1000,3.55162,145,4.66959,6090266107
361.272,2768,21.883,36,64,45,2510,1000,3.55162,145,4.66959,6190267421
379.507,2635,21.883,36,64,45,2510,1000,3.55162,145,4.66959,6290268106
352.237,2839,21.883,36,64,45,2510,1000,3.55162,145,4.66959,6390269170
386.847,2585,22.601,36,64,45,2509,1000,3.55162,146,4.66959,6490270394
342.818,2917,22.601,36,64,45,2509,1000,3.55162,146,4.66959,6590271638
368.596,2713,22.601,36,64,45,2509,1000,3.55162,146,4.66959,6690272992
317.965,3145,22.601,36,64,45,2509,1000,3.55162,146,4.66959,6790274766
380.084,2631,22.601,36,64,45,2509,1000,3.55162,146,4.66959,6890282520
338.524,2954,21.1538,36,64,45,2510,1000,3.55162,148,4.66983,6990283814
346.38,2887,21.1538,36,64,45,2510,1000,3.55162,148,4.66983,7090285108
324.781,3079,21.1538,36,64,45,2510,1000,3.55162,148,4.66983,7190287332
340.483,2937,21.1538,36,64,45,2510,1000,3.55162,148,4.66983,7290288756
322.893,3097,21.1538,36,64,45,2510,1000,3.55162,148,4.66983,7390290030
374.251,2672,20.9512,35,64,46,2510,1000,3.55162,145,4.67031,7490291264
373.552,2677,20.9512,35,64,46,2510,1000,3.55162,145,4.67031,7590293038
363.372,2752,20.9512,35,64,46,2510,1000,3.55162,145,4.67031,7690294182
348.311,2871,20.9512,35,64,46,2510,1000,3.55162,145,4.67031,7790295596
366.838,2726,20.9512,35,64,46,2510,1000,3.55162,145,4.67031,7890297690
330.251,3028,21.3555,35,64,45,2510,1000,3.55162,144,4.67079,7990298714
353.607,2828,21.3555,35,64,45,2510,1000,3.55162,144,4.67079,8090300118
333.444,2999,21.3555,35,64,45,2510,1000,3.55162,144,4.67079,8190301092
361.794,2764,21.3555,35,64,45,2510,1000,3.55162,144,4.67079,8290302516
326.264,3065,21.3555,35,64,45,2510,1000,3.55162,144,4.67079,8390303440
375.094,2666,22.1939,35,64,45,2510,1000,3.55162,146,4.67079,8490304654
327.225,3056,22.1939,35,64,45,2510,1000,3.55162,146,4.67079,8590306058
374.392,2671,22.1939,35,64,45,2510,1000,3.55162,146,4.67079,8690307212
330.797,3023,22.1939,35,64,45,2510,1000,3.55162,146,4.67079,8790309346
361.402,2767,22.1939,35,64,45,2510,1000,3.55162,146,4.67079,8890310181
332.447,3008,22.3067,35,64,46,2510,1000,3.55162,143,4.67103,8990311655
366.032,2732,22.3067,35,64,46,2510,1000,3.55162,143,4.67103,9090313269
358.423,2790,22.3067,35,64,46,2510,1000,3.55162,143,4.67103,9190314533
379.219,2637,22.3067,35,64,46,2510,1000,3.55162,143,4.67103,9290315537
357.015,2801,22.3067,35,64,46,2510,1000,3.55162,143,4.67103,9390316971
377.358,2650,20.8974,34,64,46,2466,1000,3.55162,143,4.67416,9490317945
350.508,2853,20.8974,34,64,46,2466,1000,3.55162,143,4.67416,9590319309
350.877,2850,20.8974,34,64,46,2466,1000,3.55162,143,4.67416,9690320343
355.872,2810,20.8974,34,64,46,2466,1000,3.55162,143,4.67416,9790320877
353.107,2832,20.8974,34,64,46,2466,1000,3.55162,143,4.67416,9890321841
356.252,2807,21.9388,36,64,46,2510,1000,3.55162,146,4.6744,9990322425
363.769,2749,21.9388,36,64,46,2510,1000,3.55162,146,4.6744,10090323299
332.336,3009,21.9388,36,64,46,2510,1000,3.55162,146,4.6744,10190324553
370.233,2701,21.9388,36,64,46,2510,1000,3.55162,146,4.6744,10290325137
337.61,2962,21.9388,36,64,46,2510,1000,3.55162,146,4.6744,10390326261
375.375,2664,22.756,35,64,46,2510,1000,3.55162,145,4.6744,10490327545
338.753,2952,22.756,35,64,46,2510,1000,3.55162,145,4.6744,10590328969
348.553,2869,22.756,35,64,46,2510,1000,3.55162,145,4.6744,10690330203
332.447,3008,22.756,35,64,46,2510,1000,3.55162,145,4.6744,10790332017
371.747,2690,22.756,35,64,46,2510,1000,3.55162,145,4.6744,10890333661
334.448,2990,21.8551,36,63,46,2510,1000,3.55162,147,4.6744,10990335205
369.686,2705,21.8551,36,63,46,2510,1000,3.55162,147,4.6744,11090336769
341.53,2928,21.8551,36,63,46,2510,1000,3.55162,147,4.6744,11190338433
377.501,2649,21.8551,36,63,46,2510,1000,3.55162,147,4.6744,11290339217
391.543,2554,21.8551,36,63,46,2510,1000,3.55162,147,4.6744,11390340912
386.548,2587,21.9543,35,63,46,2510,1000,3.55162,144,4.6744,11490342456
357.398,2798,21.9543,35,63,46,2510,1000,3.55162,144,4.6744,11590343830
382.702,2613,21.9543,35,63,46,2510,1000,3.55162,144,4.6744,11690345164
364.697,2742,21.9543,35,63,46,2510,1000,3.55162,144,4.6744,11790346468
398.248,2511,21.9543,35,63,46,2510,1000,3.55162,144,4.6744,11890348232
395.883,2526,20.6146,37,63,46,2509,1000,3.55162,150,4.67488,11990349916
382.702,2613,20.6146,37,63,46,2509,1000,3.55162,150,4.67488,12090352670
343.289,2913,20.6146,37,63,46,2509,1000,3.55162,150,4.67488,12190353934
366.3,2730,20.6146,37,63,46,2509,1000,3.55162,150,4.67488,12290355488
359.195,2784,20.6146,37,63,46,2509,1000,3.55162,150,4.67488,12390356482
370.233,2701,21.4653,38,63,46,2508,1000,3.55162,153,4.67512,12490358136
337.041,2967,21.4653,38,63,46,2508,1000,3.55162,153,4.67512,12590359190
372.301,2686,21.4653,38,63,46,2508,1000,3.55162,153,4.67512,12690360824
321.44,3111,21.4653,38,63,46,2508,1000,3.55162,153,4.67512,12790362578
356.633,2804,21.4653,38,63,46,2508,1000,3.55162,153,4.67512,12890364462
311.624,3209,22.293,35,63,46,2510,1000,3.55162,145,4.67559,12990365716
330.907,3022,22.293,35,63,46,2510,1000,3.55162,145,4.67559,13090366740
324.675,3080,22.293,35,63,46,2510,1000,3.55162,145,4.67559,13190367974
351.989,2841,22.293,35,63,46,2510,1000,3.55162,145,4.67559,13290375698
344.116,2906,22.293,35,63,46,2510,1000,3.55162,145,4.67559,13390378062
361.794,2764,22.0102,34,63,46,2511,1000,3.55162,139,4.67582,13490380076
325.415,3073,22.0102,34,63,46,2511,1000,3.55162,139,4.67582,13590381770
361.011,2770,22.0102,34,63,46,2511,1000,3.55162,139,4.67582,13690383664
330.251,3028,22.0102,34,63,46,2511,1000,3.55162,139,4.67582,13790388058
368.189,2716,22.0102,34,63,46,2511,1000,3.55162,139,4.67582,13890390133
327.654,3052,21.883,34,63,46,2511,1000,3.55162,139,4.67606,13990391307
342.583,2919,21.883,34,63,46,2511,1000,3.55162,139,4.67606,14090392241
355.872,2810,21.883,34,63,46,2511,1000,3.55162,139,4.67606,14190393145
