os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066040,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
46.9943,20728,49.8753,100,46,44,1340,1750,2.87088,4.08223,407496
47.8583,21212,46.6667,100,46,44,1340,1750,2.87088,4.08223,100466612
46.1992,21097,46.6667,100,46,44,1340,1750,2.87088,4.08223,200530586
45.5284,19764,46.6667,100,46,44,1340,1750,2.87088,4.08223,300598428
45.5753,21546,46.6667,100,46,44,1340,1750,2.87088,4.08223,400663685
45.8488,19918,46.6667,100,46,44,1340,1750,2.87088,4.08223,500727911
47.2106,21177,50.2415,98,46,44,1340,1750,2.87088,4.08318,600790403
46.3989,14286,50.2415,98,46,44,1340,1750,2.87088,4.08318,700881829
45.9344,21079,50.2415,98,46,44,1340,1750,2.87088,4.08318,800945152
45.8965,24058,50.2415,98,46,44,1340,1750,2.87088,4.08318,901007163
45.6313,21192,50.2415,98,46,44,1340,1750,2.87088,4.08318,1001077861
46.3392,22625,52.7578,98,46,44,1340,1750,2.87088,4.08376,1101142567
46.6527,20814,52.7578,98,46,44,1340,1750,2.87088,4.08376,1201204167
45.2293,22421,52.7578,98,46,44,1340,1750,2.87088,4.08376,1301267270
44.8188,21262,52.7578,98,46,44,1340,1750,2.87088,4.08376,1401332618
45.2892,21889,52.7578,98,46,44,1340,1750,2.87088,4.08376,1501396222
44.3689,22311,51.861,100,46,44,1340,1750,2.87088,4.08431,1601458784
46.1568,22010,51.861,100,46,44,1340,1750,2.87088,4.08431,1701518661
45.6423,23657,51.861,100,46,44,1340,1750,2.87088,4.08431,1801604907
46.1147,21512,51.861,100,46,44,1340,1750,2.87088,4.08431,1901671587
46.0837,17993,51.861,100,46,44,1340,1750,2.87088,4.08431,2001737426
41.148,26541,53.8095,100,46,44,1340,1750,2.87088,4.08513,2101816929
42.8403,21476,53.8095,100,46,44,1340,1750,2.87088,4.08513,2201886535
45.3033,19830,53.8095,100,46,44,1340,1750,2.87088,4.08513,2301953475
46.2858,21312,53.8095,100,46,44,1340,1750,2.87088,4.08513,2402052676
46.0519,21255,53.8095,100,46,44,1340,1750,2.87088,4.08513,2502116490
47.0013,21276,56.6176,100,46,44,1340,1750,2.87088,4.08418,2602181998
47.7433,21734,56.6176,100,46,44,1340,1750,2.87088,4.08418,2702241965
47.6975,19761,56.6176,100,46,44,1340,1750,2.87088,4.08418,2802302944
47.4215,21381,56.6176,100,46,44,1340,1750,2.87088,4.08418,2902372680
47.7111,20208,56.6176,100,46,44,1340,1750,2.87088,4.08418,3002433218
46.2043,21643,58.3133,96,46,44,1340,1750,2.87088,4.08561,3102501651
48.5492,21388,58.3133,96,46,44,1340,1750,2.87088,4.08561,3202576486
48.1823,19726,58.3133,96,46,44,1340,1750,2.87088,4.08561,3302642956
47.8542,19977,58.3133,96,46,44,1340,1750,2.87088,4.08561,3402710818
47.6161,19837,58.3133,96,46,44,1340,1750,2.87088,4.08561,3502780043
46.49,21510,56.6832,100,46,44,1340,1750,2.87088,4.08468,3602850049
50.5621,21755,56.6832,100,46,44,1340,1750,2.87088,4.08468,3702918512
50.3792,21707,56.6832,100,46,44,1340,1750,2.87088,4.08468,3803030577
50.4635,19575,56.6832,100,46,44,1340,1750,2.87088,4.08468,3903096024
50.7311,19227,56.6832,100,46,44,1340,1750,2.87088,4.08468,4003160400
58.214,17178,55.6355,100,46,44,1340,1750,2.87088,4.08531,4103225617
52.6297,18070,55.6355,100,46,44,1340,1750,2.87088,4.08531,4203294832
53.9687,20941,55.6355,100,46,44,1340,1750,2.87088,4.08531,4303364096
54.5039,19912,55.6355,100,46,44,1340,1750,2.87088,4.08531,4403434864
54.4838,17213,55.6355,100,46,44,1340,1750,2.87088,4.08531,4503512194
54.9058,17148,57.619,100,46,44,1340,1750,2.87088,4.08397,4604635919
55.3894,17722,57.619,100,46,44,1340,1750,2.87088,4.08397,4704702629
55.8305,18930,57.619,100,46,44,1340,1750,2.87088,4.08397,4804771954
56.657,16858,57.619,100,46,44,1340,1750,2.87088,4.08397,4904835989
57.6402,19360,57.619,100,46,44,1340,1750,2.87088,4.08397,5004900384
58.1511,18210,57.619,100,46,44,1340,1750,2.87088,4.08397,5104972735
59.227,22541,55.303,100,46,44,1340,1750,2.87088,4.08522,5205037741
61.3804,13518,55.303,100,46,44,1340,1750,2.87088,4.08522,5305355713
61.8669,15339,55.303,100,46,44,1340,1750,2.87088,4.08522,5405420990
62.5691,15815,55.303,100,46,44,1340,1750,2.87088,4.08522,5505484204
62.5867,16416,55.303,100,46,44,1340,1750,2.87088,4.08522,5605554230
65.9274,15007,58.0488,100,46,44,1340,1750,2.87088,4.08701,5706780067
65.6387,15703,58.0488,100,46,44,1340,1750,2.87088,4.08701,5806849061
66.641,18885,58.0488,100,46,44,1340,1750,2.87088,4.08701,5906909770
67.7392,13120,58.0488,100,46,44,1340,1750,2.87088,4.08701,6006974987
68.8128,13802,58.0488,100,46,44,1340,1750,2.87088,4.08701,6107043440
76.0827,12637,55.0868,99,46,45,1340,1750,2.87088,4.08696,6207114007
75.3038,12445,55.0868,99,46,45,1340,1750,2.87088,4.08696,6307181268
75.7863,12830,55.0868,99,46,45,1340,1750,2.87088,4.08696,6409285255
75.0646,13266,55.0868,99,46,45,1340,1750,2.87088,4.08696,6509352866
75.5141,12821,55.0868,99,46,45,1340,1750,2.87088,4.08696,6609419646
80.6473,12425,53.2995,92,46,45,1340,1750,2.87088,4.08725,6709483451
78.2845,13069,53.2995,92,46,45,1340,1750,2.87088,4.08725,6809551894
78.0768,11265,53.2995,92,46,45,1340,1750,2.87088,4.08725,6909621058
78.067,11576,53.2995,92,46,45,1340,1750,2.87088,4.08725,7009703879
76.8653,11188,53.2995,92,46,45,1340,1750,2.87088,4.08725,7109768004
77.9472,12138,58.231,96,46,45,1340,1750,2.87088,4.08869,7209832139
76.751,12396,58.231,96,46,45,1340,1750,2.87088,4.08869,7309909729
76.7548,13059,58.231,96,46,45,1340,1750,2.87088,4.08869,7409976769
75.1083,12054,58.231,96,46,45,1340,1750,2.87088,4.08869,7510040043
74.2308,13316,58.231,96,46,45,1340,1750,2.87088,4.08869,7610101803
70.0023,14430,55.7214,97,46,44,1340,1750,2.87088,4.08898,7710166630
68.2044,15684,55.7214,97,46,44,1340,1750,2.87088,4.08898,7810238570
67.3435,14486,55.7214,97,46,44,1340,1750,2.87088,4.08898,7910301923
65.35,16616,55.7214,97,46,44,1340,1750,2.87088,4.08898,8010363473
63.1933,19234,55.7214,97,46,44,1340,1750,2.87088,4.08898,8110429312
52.0318,18441,54.1872,100,46,44,1340,1750,2.87088,4.08873,8210498276
53.3234,17696,54.1872,100,46,44,1340,1750,2.87088,4.08873,8310570997
51.3187,22089,54.1872,100,46,44,1340,1750,2.87088,4.08873,8410629822
50.3583,23030,54.1872,100,46,44,1340,1750,2.87088,4.08873,8510693376
50.1569,20713,54.1872,100,46,44,1340,1750,2.87088,4.08873,8610760146
44.5127,21517,53.9642,100,46,44,1340,1750,2.87088,4.08841,8710822147
48.2642,19310,53.9642,100,46,44,1340,1750,2.87088,4.08841,8810882805
49.7315,17618,53.9642,100,46,44,1340,1750,2.87088,4.08841,8910953723
49.9478,16041,53.9642,100,46,44,1340,1750,2.87088,4.08841,9011024841
50.7017,16865,53.9642,100,46,44,1340,1750,2.87088,4.08841,9111098134
50.8156,19693,57.8818,100,46,44,1340,1750,2.87088,4.08587,9212288234
51.7813,17006,57.8818,100,46,44,1340,1750,2.87088,4.08587,9314126091
52.8419,20443,57.8818,100,46,44,1340,1750,2.87088,4.08587,9414190977
52.8189,18010,57.8818,100,46,44,1340,1750,2.87088,4.08587,9514726978
53.1101,18542,57.8818,100,46,44,1340,1750,2.87088,4.08587,9614799349
48.158,20765,57.037,98,46,44,1340,1750,2.87088,4.08834,9714869826
52.6134,19691,57.037,98,46,44,1340,1750,2.87088,4.08834,9815070067
53.3077,16965,57.037,98,46,44,1340,1750,2.87088,4.08834,9915170079
53.3066,17912,57.037,98,46,44,1340,1750,2.87088,4.08834,10015238392
53.3388,19873,57.037,98,46,44,1340,1750,2.87088,4.08834,10115304761
51.2348,19518,55.7252,100,46,44,1340,1750,2.87088,4.08955,10215367974
55.6682,18499,55.7252,100,46,44,1340,1750,2.87088,4.08955,10315444062
56.2732,17963,55.7252,100,46,44,1340,1750,2.87088,4.08955,10415640025
56.6113,16631,55.7252,100,46,44,1340,1750,2.87088,4.08955,10515700974
55.994,18162,55.7252,100,46,44,1340,1750,2.87088,4.08955,10615764167
56.1669,17228,54.1872,99,46,44,1340,1750,2.87088,4.08873,10715836247
58.3374,15485,54.1872,99,46,44,1340,1750,2.87088,4.08873,10815910050
58.2233,17021,54.1872,99,46,44,1340,1750,2.87088,4.08873,10915977351
57.5737,15817,54.1872,99,46,44,1340,1750,2.87088,4.08873,11016041346
58.4596,17520,54.1872,99,46,44,1340,1750,2.87088,4.08873,11116111462
59.0426,16108,60.1449,100,46,45,1340,1750,2.87088,4.08899,11216180166
58.3351,16097,60.1449,100,46,45,1340,1750,2.87088,4.08899,11316256975
62.0543,13794,60.1449,100,46,45,1340,1750,2.87088,4.08899,11416394618
61.7252,14048,60.1449,100,46,45,1340,1750,2.87088,4.08899,11516470224
62.4649,14943,60.1449,100,46,45,1340,1750,2.87088,4.08899,11616533859
62.1538,15709,60.1449,100,46,45,1340,1750,2.87088,4.08899,11716600338
66.115,14714,56.5854,100,46,44,1340,1750,2.87088,4.08881,11816666687
64.6566,15513,56.5854,100,46,44,1340,1750,2.87088,4.08881,11916729550
66.2552,13794,56.5854,100,46,44,1340,1750,2.87088,4.08881,12017557189
66.2513,15286,56.5854,100,46,44,1340,1750,2.87088,4.08881,12117631654
66.6399,13412,56.5854,100,46,44,1340,1750,2.87088,4.08881,12217690819
71.838,13216,54.6763,100,46,44,1340,1750,2.87088,4.08988,12317749905
70.2025,15049,54.6763,100,46,44,1340,1750,2.87088,4.08988,12417811996
68.662,13645,54.6763,100,46,44,1340,1750,2.87088,4.08988,12517885439
69.7085,12350,54.6763,100,46,44,1340,1750,2.87088,4.08988,12617947940
70.1848,13347,54.6763,100,46,44,1340,1750,2.87088,4.08988,12718021934
70.4325,13648,54.5,97,46,45,1340,1750,2.87088,4.08732,12818086680
70.509,14654,54.5,97,46,45,1340,1750,2.87088,4.08732,12918217280
71.3913,13875,54.5,97,46,45,1340,1750,2.87088,4.08732,13018283740
71.5394,14259,54.5,97,46,45,1340,1750,2.87088,4.08732,13118346953
72.4712,12723,54.5,97,46,45,1340,1750,2.87088,4.08732,13218410958
76.4073,13314,57.1078,99,46,45,1340,1750,2.87088,4.08709,13318471556
76.2849,12884,57.1078,99,46,45,1340,1750,2.87088,4.08709,13418533737
76.4455,11189,57.1078,99,46,45,1340,1750,2.87088,4.08709,13518600277
75.4443,14154,57.1078,99,46,45,1340,1750,2.87088,4.08709,13618662258
75.3157,13853,57.1078,99,46,45,1340,1750,2.87088,4.08709,13718731493
72.0755,13824,55.0122,99,46,45,1340,1750,2.87088,4.0871,13818804865
74.9472,13269,55.0122,99,46,45,1340,1750,2.87088,4.0871,13918890490
74.0183,15223,55.0122,99,46,45,1340,1750,2.87088,4.0871,14018954605
73.9525,12289,55.0122,99,46,45,1340,1750,2.87088,4.0871,14119016176
74.52,14695,55.0122,99,46,45,1340,1750,2.87088,4.0871,14219083206
79.8148,12868,57.561,97,46,45,1340,1750,2.87088,4.08714,14319149635
78.0175,12113,57.561,97,46,45,1340,1750,2.87088,4.08714,14419213320
77.446,11870,57.561,97,46,45,1340,1750,2.87088,4.08714,14519302131
77.8798,12888,57.561,97,46,45,1340,1750,2.87088,4.08714,14619367809
78.232,12584,57.561,97,46,45,1340,1750,2.87088,4.08714,14719438496
80.4408,13320,55.3444,89,46,45,1340,1750,2.87088,4.08414,14819509554
80.0903,12912,55.3444,89,46,45,1340,1750,2.87088,4.08414,14919575453
79.9116,12505,55.3444,89,46,45,1340,1750,2.87088,4.08414,15019633567
80.0507,13470,55.3444,89,46,45,1340,1750,2.87088,4.08414,15119703452
79.4584,12825,55.3444,89,46,45,1340,1750,2.87088,4.08414,15219768168
78.2871,13775,56.7696,95,46,44,1340,1750,2.87088,4.08533,15319836832
79.4508,12748,56.7696,95,46,44,1340,1750,2.87088,4.08533,15419880529
80.6206,12675,56.7696,95,46,44,1340,1750,2.87088,4.08533,15519946627
80.4662,12483,56.7696,95,46,44,1340,1750,2.87088,4.08533,15620009330
80.3055,12494,56.7696,95,46,44,1340,1750,2.87088,4.08533,15720074367
82.2335,12384,55.8252,99,46,45,1340,1750,2.87088,4.08617,15820139163
80.1282,12564,55.8252,99,46,45,1340,1750,2.87088,4.08617,15920202496
79.6746,12746,55.8252,99,46,45,1340,1750,2.87088,4.08617,16020264628
80.9059,11713,55.8252,99,46,45,1340,1750,2.87088,4.08617,16120332410
82.2482,11753,55.8252,99,46,45,1340,1750,2.87088,4.08617,16220404620
78.9235,12478,55.7416,98,46,45,1340,1750,2.87088,4.0867,16320465158
82.7424,12535,55.7416,98,46,45,1340,1750,2.87088,4.0867,16420525887
81.4575,11577,55.7416,98,46,45,1340,1750,2.87088,4.0867,16520599520
81.2818,11752,55.7416,98,46,45,1340,1750,2.87088,4.0867,16620661150
82.3084,12014,55.7416,98,46,45,1340,1750,2.87088,4.0867,16720726076
81.9403,12204,55.4745,98,46,44,1340,1750,2.87088,4.08631,16820788859
77.3242,15126,55.4745,98,46,44,1340,1750,2.87088,4.08631,16920854908
78.5205,13385,55.4745,98,46,44,1340,1750,2.87088,4.08631,17020916147
78.4491,12134,55.4745,98,46,44,1340,1750,2.87088,4.08631,17120979471
78.2582,12614,55.4745,98,46,44,1340,1750,2.87088,4.08631,17221046802
78.0759,12334,56.2061,96,46,44,1340,1750,2.87088,4.0858,17321112410
74.4562,14254,56.2061,96,46,44,1340,1750,2.87088,4.0858,17421183528
68.0259,24726,56.2061,96,46,44,1340,1750,2.87088,4.0858,17521410308
68.4055,13926,56.2061,96,46,44,1340,1750,2.87088,4.0858,17621500983
68.8675,13239,56.2061,96,46,44,1340,1750,2.87088,4.0858,17721562573
69.1189,12870,55.9242,95,46,44,1340,1750,2.87088,4.08602,17821914279
66.4599,17616,55.9242,95,46,44,1340,1750,2.87088,4.08602,17921976139
68.1999,14642,55.9242,95,46,44,1340,1750,2.87088,4.08602,18022048380
66.947,14519,55.9242,95,46,44,1340,1750,2.87088,4.08602,18122108998
67.6229,14845,55.9242,95,46,44,1340,1750,2.87088,4.08602,18222170037
67.858,14159,55.9242,95,46,44,1340,1750,2.87088,4.08602,18322229924
70.9342,14489,56.4904,98,46,45,1340,1750,2.87088,4.08662,18422294841
69.6883,14163,56.4904,98,46,45,1340,1750,2.87088,4.08662,18522359236
68.6799,15418,56.4904,98,46,45,1340,1750,2.87088,4.08662,18622424183
68.8884,16972,56.4904,98,46,45,1340,1750,2.87088,4.08662,18722490943
68.0171,15253,56.4904,98,46,45,1340,1750,2.87088,4.08662,18823266805
71.0034,15201,56.5632,97,46,45,1340,1750,2.87088,4.08724,18923328586
68.4412,14249,56.5632,97,46,45,1340,1750,2.87088,4.08724,19023392009
68.9082,13152,56.5632,97,46,45,1340,1750,2.87088,4.08724,19124027798
68.7749,16548,56.5632,97,46,45,1340,1750,2.87088,4.08724,19224097694
69.7847,13976,56.5632,97,46,45,1340,1750,2.87088,4.08724,19324161859
66.5947,16112,55.7178,98,46,45,1340,1750,2.87088,4.08617,19424240441
69.6028,15319,55.7178,98,46,45,1340,1750,2.87088,4.08617,19524305719
69.7618,15349,55.7178,98,46,45,1340,1750,2.87088,4.08617,19624369373
70.5272,14054,55.7178,98,46,45,1340,1750,2.87088,4.08617,19724439790
70.5916,14775,55.7178,98,46,45,1340,1750,2.87088,4.08617,19824506710
71.4143,14800,52.8395,97,46,45,1340,1750,2.87088,4.08593,19924566727
71.8313,13476,52.8395,97,46,45,1340,1750,2.87088,4.08593,20024638837
72.5013,14204,52.8395,97,46,45,1340,1750,2.87088,4.08593,20124718892
72.8904,13468,52.8395,97,46,45,1340,1750,2.87088,4.08593,20224782737
72.1211,15342,52.8395,97,46,45,1340,1750,2.87088,4.08593,20324851260
72.9514,13700,54.3269,100,46,45,1340,1750,2.87088,4.08593,20424919863
71.8808,14218,54.3269,100,46,45,1340,1750,2.87088,4.08593,20524983608
72.1443,13512,54.3269,100,46,45,1340,1750,2.87088,4.08593,20625060517
72.506,12898,54.3269,100,46,45,1340,1750,2.87088,4.08593,20725134630
73.0413,13173,54.3269,100,46,45,1340,1750,2.87088,4.08593,20825209706
71.4349,15222,55.122,99,46,45,1340,1750,2.87088,4.08583,20925277718
72.9221,13762,55.122,99,46,45,1340,1750,2.87088,4.08583,21025349017
71.3552,13329,55.122,99,46,45,1340,1750,2.87088,4.08583,21125419153
71.9434,14248,55.122,99,46,45,1340,1750,2.87088,4.08583,21225483098
72.2567,14247,55.122,99,46,45,1340,1750,2.87088,4.08583,21325543716
74.355,14275,55.5012,99,46,45,1340,1750,2.87088,4.0855,21425610977
74.8646,12914,55.5012,99,46,45,1340,1750,2.87088,4.0855,21525702404
75.9988,12640,55.5012,99,46,45,1340,1750,2.87088,4.0855,21625767741
76.3863,13722,55.5012,99,46,45,1340,1750,2.87088,4.0855,21725830022
75.5317,12910,55.5012,99,46,45,1340,1750,2.87088,4.0855,21825972865
75.5801,12988,55.4455,100,46,45,1340,1750,2.87088,4.08652,21926035718
78.1228,13200,55.4455,100,46,45,1340,1750,2.87088,4.08652,22026098961
78.5598,12720,55.4455,100,46,45,1340,1750,2.87088,4.08652,22126161994
78.4371,13652,55.4455,100,46,45,1340,1750,2.87088,4.08652,22226223885
77.3116,14470,55.4455,100,46,45,1340,1750,2.87088,4.08652,22326286738
79.2665,13040,58.7112,96,46,45,1340,1750,2.87088,4.08617,22426348448
77.0486,13397,58.7112,96,46,45,1340,1750,2.87088,4.08617,22526411471
78.1735,11737,58.7112,96,46,45,1340,1750,2.87088,4.08617,22626477410
78.6104,12794,58.7112,96,46,45,1340,1750,2.87088,4.08617,22726544200
79.1656,14899,58.7112,96,46,45,1340,1750,2.87088,4.08617,22826606391
84.7793,11596,55.0617,98,46,45,1340,1750,2.87088,4.08593,22926825497
83.2488,11881,55.0617,98,46,45,1340,1750,2.87088,4.08593,23026903669
82.7591,11622,55.0617,98,46,45,1340,1750,2.87088,4.08593,23126967122
82.8351,12435,55.0617,98,46,45,1340,1750,2.87088,4.08593,23227372809
82.6927,11520,55.0617,98,46,45,1340,1750,2.87088,4.08593,23327444959
76.1847,12825,53.2995,99,46,46,1340,1750,2.87088,4.08571,23427517620
76.1518,12833,53.2995,99,46,46,1340,1750,2.87088,4.08571,23528143651
75.2145,13536,53.2995,99,46,46,1340,1750,2.87088,4.08571,23628210932
73.2328,14454,53.2995,99,46,46,1340,1750,2.87088,4.08571,23728272883
72.3629,13191,53.2995,99,46,46,1340,1750,2.87088,4.08571,23828348780
71.9321,14903,52.9262,97,46,45,1340,1750,2.87088,4.08574,23928417353
66.2089,15476,52.9262,97,46,45,1340,1750,2.87088,4.08574,24028481188
