os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
51.8396,19290,28.5714,0,0,0,0,0,0,0,3.12283,557448
57.1874,19318,28.5714,0,0,0,0,0,0,0,3.12283,100633907
57.8819,19393,28.5714,0,0,0,0,0,0,0,3.12283,200707761
58.023,20664,28.5714,0,0,0,0,0,0,0,3.12283,300783802
58.1861,20404,28.5714,0,0,0,0,0,0,0,3.12283,400863386
58.0907,15397,28.5714,0,0,0,0,0,0,0,3.12283,500960938
54.7579,21392,36.6834,0,0,0,0,0,0,0,3.12274,601025261
57.4521,20296,36.6834,0,0,0,0,0,0,0,3.12274,701094219
58.0029,18623,36.6834,0,0,0,0,0,0,0,3.12274,801162969
57.9001,19413,36.6834,0,0,0,0,0,0,0,3.12274,901255833
57.1211,20707,36.6834,0,0,0,0,0,0,0,3.12274,1001330573
59.8016,19041,37.8109,0,0,0,0,0,0,0,3.1229,1101420417
58.9225,18897,37.8109,0,0,0,0,0,0,0,3.1229,1201487083
59.6383,18793,37.8109,0,0,0,0,0,0,0,3.1229,1301553594
59.2581,20712,37.8109,0,0,0,0,0,0,0,3.1229,1401617604
59.0892,20094,37.8109,0,0,0,0,0,0,0,3.1229,1501645573
57.4471,19493,37.5,0,0,0,0,0,0,0,3.12287,1601720208
57.546,19514,37.5,0,0,0,0,0,0,0,3.12287,1701795677
57.0994,20190,37.5,0,0,0,0,0,0,0,3.12287,1801864896
56.9671,19101,37.5,0,0,0,0,0,0,0,3.12287,1901938385
57.5126,19047,37.5,0,0,0,0,0,0,0,3.12287,2002006198
55.3393,19656,36.3636,0,0,0,0,0,0,0,3.12284,2102074166
57.517,19326,36.3636,0,0,0,0,0,0,0,3.12284,2202159739
57.7761,18949,36.3636,0,0,0,0,0,0,0,3.12284,2302229687
58.3151,19195,36.3636,0,0,0,0,0,0,0,3.12284,2402295833
