os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6082820,5.9.9-zen1-1-zen,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.692,31,0,57,57,928,0,0.226753,1.70621,2072
50.3009,31,0,57,57,928,0,0.226753,1.70621,102173
53.676,31,0,57,57,928,0,0.226753,1.70621,202270
51.4989,31,0,57,57,928,0,0.226753,1.70621,302387
52.7118,29,0,57,57,914,0,0.226753,1.71061,402465
56.946,29,0,57,57,914,0,0.226753,1.71061,502541
51.5661,29,0,57,57,914,0,0.226753,1.71061,602623
53.1585,29,0,57,57,914,0,0.226753,1.71061,702721
49.4028,29,0,57,57,914,0,0.226753,1.71061,802802
51.0521,29,0,57,57,914,0,0.226753,1.71061,902897
50.274,27,0,56,56,1000,0,0.226753,1.71042,1002976
54.5551,27,0,56,56,1000,0,0.226753,1.71042,1103050
52.2677,27,0,56,56,1000,0,0.226753,1.71042,1203129
53.7168,27,0,56,56,1000,0,0.226753,1.71042,1303197
53.1038,27,0,56,56,1000,0,0.226753,1.71042,1403270
58.4023,26,0,55,55,971,0,0.226753,1.71054,1503356
54.0871,26,0,55,55,971,0,0.226753,1.71054,1603438
56.7153,26,0,55,55,971,0,0.226753,1.71054,1703479
53.5522,26,0,55,55,971,0,0.226753,1.71054,1803545
55.2883,26,0,55,55,971,0,0.226753,1.71054,1903612
59.2575,26,0,54,54,1033,0,0.226753,1.71457,2003676
59.2575,26,0,54,54,1033,0,0.226753,1.71457,2103752
59.2575,26,0,54,54,1033,0,0.226753,1.71457,2203838
18.9352,26,0,54,54,1033,0,0.226753,1.71457,2303916
27.2125,26,0,54,54,1033,0,0.226753,1.71457,2403994
60.2591,24,0,55,55,200,0,0.226753,1.74208,2504065
61.2245,24,0,55,55,200,0,0.226753,1.74208,2604133
52.1613,24,0,55,55,200,0,0.226753,1.74208,2704223
53.9656,24,0,55,55,200,0,0.226753,1.74208,2804309
53.1483,24,0,55,55,200,0,0.226753,1.74208,2904434
66.8747,26,0,54,54,200,0,0.226753,1.74397,3004518
50.2884,26,0,54,54,200,0,0.226753,1.74397,3104588
53.847,26,0,54,54,200,0,0.226753,1.74397,3204710
52.7442,26,0,54,54,200,0,0.226753,1.74397,3304811
53.7627,26,0,54,54,200,0,0.226753,1.74397,3404888
78.6287,25,0,53,53,200,0,0.226753,1.74372,3504948
60.6833,25,0,53,53,200,0,0.226753,1.74372,3605020
51.9802,25,0,53,53,200,0,0.226753,1.74372,3705115
54.9326,25,0,53,53,200,0,0.226753,1.74372,3805195
55.5672,25,0,53,53,200,0,0.226753,1.74372,3905341
52.1203,25,0,53,53,200,0,0.226753,1.74372,4005419
61.0473,25,0,53,53,200,0,0.226753,1.7422,4105510
54.463,25,0,53,53,200,0,0.226753,1.7422,4205582
55.5395,25,0,53,53,200,0,0.226753,1.7422,4305656
52.6795,25,0,53,53,200,0,0.226753,1.7422,4405731
53.5688,25,0,53,53,200,0,0.226753,1.7422,4505809
46.9908,25,0,53,53,200,0,0.226753,1.74244,4605886
52.9804,25,0,53,53,200,0,0.226753,1.74244,4705963
51.5891,25,0,53,53,200,0,0.226753,1.74244,4806049
52.1238,25,0,53,53,200,0,0.226753,1.74244,4906130
51.1721,25,0,53,53,200,0,0.226753,1.74244,5006226
56.5883,26,0,52,52,200,0,0.226753,1.74325,5106311
47.7609,26,0,52,52,200,0,0.226753,1.74325,5206408
52.3314,26,0,52,52,200,0,0.226753,1.74325,5306476
52.6465,26,0,52,52,200,0,0.226753,1.74325,5406544
51.2143,26,0,52,52,200,0,0.226753,1.74325,5506611
59.1669,26,0,52,52,837,0,0.226753,1.745,5606679
49.946,26,0,52,52,837,0,0.226753,1.745,5706748
53.7849,26,0,52,52,837,0,0.226753,1.745,5806836
46.1758,26,0,52,52,837,0,0.226753,1.745,5906914
49.2741,26,0,52,52,837,0,0.226753,1.745,6006989
67.3287,25,0,53,53,700,0,0.226753,1.75145,6107113
60.618,25,0,53,53,700,0,0.226753,1.75145,6207198
54.5274,25,0,53,53,700,0,0.226753,1.75145,6307265
54.1992,25,0,53,53,700,0,0.226753,1.75145,6407332
46.0119,25,0,53,53,700,0,0.226753,1.75145,6507405
54.2505,28,0,53,53,885,0,0.226753,1.75275,6607488
55.3906,28,0,53,53,885,0,0.226753,1.75275,6707563
48.3407,28,0,53,53,885,0,0.226753,1.75275,6807641
49.9093,28,0,53,53,885,0,0.226753,1.75275,6907710
49.7404,28,0,53,53,885,0,0.226753,1.75275,7007792
50.8319,26,0,54,54,1066,0,0.226753,1.75288,7107863
47.1823,26,0,54,54,1066,0,0.226753,1.75288,7207942
51.8524,26,0,54,54,1066,0,0.226753,1.75288,7308011
45.9422,26,0,54,54,1066,0,0.226753,1.75288,7408103
48.5572,26,0,54,54,1066,0,0.226753,1.75288,7508174
47.134,28,0,54,54,200,0,0.226753,1.75242,7608241
57.8168,28,0,54,54,200,0,0.226753,1.75242,7708317
42.1199,28,0,54,54,200,0,0.226753,1.75242,7808393
46.8616,28,0,54,54,200,0,0.226753,1.75242,7908482
47.5965,28,0,54,54,200,0,0.226753,1.75242,8008556
48.6811,28,0,54,54,200,0,0.226753,1.75242,8108638
40.7919,25,0,54,54,200,0,0.226753,1.75278,8208716
46.7527,25,0,54,54,200,0,0.226753,1.75278,8308815
