os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.8584,18095,74.0196,92,53,67,1409,2000,2.39854,6.06392,119005
51.9168,16194,74.0196,92,53,67,1409,2000,2.39854,6.06392,100128399
52.1948,19770,74.0196,92,53,67,1409,2000,2.39854,6.06392,200138990
53.4881,19039,74.0196,92,53,67,1409,2000,2.39854,6.06392,300146354
54.7671,16223,74.0196,92,53,67,1409,2000,2.39854,6.06392,400152582
54.3984,19459,74.0196,92,53,67,1409,2000,2.39854,6.06392,500164030
64.7702,16794,93.1373,7,56,69,1411,2000,2.77431,6.0884,600168979
63.1338,16363,93.1373,7,56,69,1411,2000,2.77431,6.0884,700175871
62.756,15868,93.1373,7,56,69,1411,2000,2.77431,6.0884,800181685
62.4937,16726,93.1373,7,56,69,1411,2000,2.77431,6.0884,900190939
61.4721,17044,93.1373,7,56,69,1411,2000,2.77431,6.0884,1000197364
59.7336,16456,93.6274,25,56,70,1411,2000,3.02483,6.09878,1100204959
60.9125,16272,93.6274,25,56,70,1411,2000,3.02483,6.09878,1200211202
61.6118,14958,93.6274,25,56,70,1411,2000,3.02483,6.09878,1300216926
60.7752,21167,93.6274,25,56,70,1411,2000,3.02483,6.09878,1400222869
58.2873,17419,93.6274,25,56,70,1411,2000,3.02483,6.09878,1500228563
58.971,15976,92.6108,99,56,70,1411,2000,3.27533,6.11243,1600233979
63.8382,14170,92.6108,99,56,70,1411,2000,3.27533,6.11243,1700264887
62.4171,13476,92.6108,99,56,70,1411,2000,3.27533,6.11243,1800270449
62.3984,15690,92.6108,99,56,70,1411,2000,3.27533,6.11243,1900274773
61.405,16809,92.6108,99,56,70,1411,2000,3.27533,6.11243,2000281489
57.4669,18786,91.5,29,56,70,1411,2000,3.27535,6.12211,2100286621
63.0322,15400,91.5,29,56,70,1411,2000,3.27535,6.12211,2200293453
61.9751,14537,91.5,29,56,70,1411,2000,3.27535,6.12211,2300300021
62.4023,16229,91.5,29,56,70,1411,2000,3.27535,6.12211,2400306978
61.114,14987,91.5,29,56,70,1411,2000,3.27535,6.12211,2500314434
65.5108,14802,93.6274,3,54,71,1411,2000,3.27537,6.1335,2600320916
65.6086,15228,93.6274,3,54,71,1411,2000,3.27537,6.1335,2700326462
64.4128,15815,93.6274,3,54,71,1411,2000,3.27537,6.1335,2800331424
64.3329,16645,93.6274,3,54,71,1411,2000,3.27537,6.1335,2900336636
64.2197,17436,93.6274,3,54,71,1411,2000,3.27537,6.1335,3000341269
63.4216,16330,92.6108,27,54,71,1411,2000,3.27538,6.1435,3100345562
64.7579,16580,92.6108,27,54,71,1411,2000,3.27538,6.1435,3200350020
65.3444,14344,92.6108,27,54,71,1411,2000,3.27538,6.1435,3300358571
