v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
316.857,3156,26.0797,87,45,54,1366,2000,3.28119,133,5.88503,345950100
249.938,4001,26.0797,87,45,54,1366,2000,3.28119,133,5.88503,446006700
169.549,5898,26.0797,87,45,54,1366,2000,3.28119,133,5.88503,546077420
111.957,8932,26.0797,87,45,54,1366,2000,3.28119,133,5.88503,646148330
286.451,3491,26.0797,87,45,54,1366,2000,3.28119,133,5.88503,746220000
119.218,8388,26.0797,87,45,54,1366,2000,3.28119,133,5.88503,846276920
190.15,5259,25.4967,60,45,54,1366,2000,3.28119,123,5.88541,946336390
235.682,4243,25.4967,60,45,54,1366,2000,3.28119,123,5.88541,1046391520
231.696,4316,25.4967,60,45,54,1366,2000,3.28119,123,5.88541,1146450050
291.63,3429,25.4967,60,45,54,1366,2000,3.28119,123,5.88541,1246505860
135.465,7382,25.4967,60,45,54,1366,2000,3.28119,123,5.88541,1346566790
189.789,5269,27.7961,68,45,55,1366,2000,3.28119,131,5.88517,1446626400
140.017,7142,27.7961,68,45,55,1366,2000,3.28119,131,5.88517,1546682340
252.08,3967,27.7961,68,45,55,1366,2000,3.28119,131,5.88517,1646741710
331.126,3020,27.7961,68,45,55,1366,2000,3.28119,131,5.88517,1746800110
132.855,7527,27.7961,68,45,55,1366,2000,3.28119,131,5.88517,1846858700
222.717,4490,25.8824,85,45,55,1366,2000,3.28119,127,5.88728,1946919570
248.201,4029,25.8824,85,45,55,1366,2000,3.28119,127,5.88728,2046936440
248.139,4030,25.8824,85,45,55,1366,2000,3.28119,127,5.88728,2146994260
224.115,4462,25.8824,85,45,55,1366,2000,3.28119,127,5.88728,2247073220
346.5,2886,25.8824,85,45,55,1366,2000,3.28119,127,5.88728,2347134730
265.322,3769,25.8649,15,45,55,1366,2000,3.28119,135,5.88178,2447194130
154.369,6478,25.8649,15,45,55,1366,2000,3.28119,135,5.88178,2547249670
301.386,3318,25.8649,15,45,55,1366,2000,3.28119,135,5.88178,2647313730
294.291,3398,25.8649,15,45,55,1366,2000,3.28119,135,5.88178,2747370120
369.413,2707,25.8649,15,45,55,1366,2000,3.28119,135,5.88178,2847426650
286.615,3489,25.1667,17,45,55,1366,2000,3.28119,131,5.88395,2947482830
129.149,7743,25.1667,17,45,55,1366,2000,3.28119,131,5.88395,3047544020
96.7118,10340,25.1667,17,45,55,1366,2000,3.28119,131,5.88395,3147603560
258.866,3863,25.1667,17,45,55,1366,2000,3.28119,131,5.88395,3247674050
119.574,8363,25.1667,17,45,55,1366,2000,3.28119,131,5.88395,3347732230
301.114,3321,26.281,27,45,56,1366,2000,3.28119,128,5.8837,3447792320
276.625,3615,26.281,27,45,56,1366,2000,3.28119,128,5.8837,3547822800
393.082,2544,26.281,27,45,56,1366,2000,3.28119,128,5.8837,3647883940
150.602,6640,26.281,27,45,56,1366,2000,3.28119,128,5.8837,3747941580
350.508,2853,26.281,27,45,56,1366,2000,3.28119,128,5.8837,3848000780
326.477,3063,25.0415,98,45,58,1366,2000,3.28119,149,5.88561,3948059960
130.822,7644,25.0415,98,45,58,1366,2000,3.28119,149,5.88561,4048123970
151.699,6592,25.0415,98,45,58,1366,2000,3.28119,149,5.88561,4148182510
170.707,5858,25.0415,98,45,58,1366,2000,3.28119,149,5.88561,4248240070
326.477,3063,25.0415,98,45,58,1366,2000,3.28119,149,5.88561,4348274440
379.075,2638,25.7426,100,45,55,1366,2000,3.28119,122,5.88639,4448332140
151.538,6599,25.7426,100,45,55,1366,2000,3.28119,122,5.88639,4548393390
348.675,2868,25.7426,100,45,55,1366,2000,3.28119,122,5.88639,4648461180
269.687,3708,25.7426,100,45,55,1366,2000,3.28119,122,5.88639,4748518330
340.599,2936,25.7426,100,45,55,1366,2000,3.28119,122,5.88639,4848574220
371.885,2689,26.2643,98,44,55,1366,2000,3.28119,118,5.88731,4948631640
127.665,7833,26.2643,98,44,55,1366,2000,3.28119,118,5.88731,5048690120
184.196,5429,26.2643,98,44,55,1366,2000,3.28119,118,5.88731,5148748870
312.402,3201,26.2643,98,44,55,1366,2000,3.28119,118,5.88731,5248823110
339.674,2944,26.2643,98,44,55,1366,2000,3.28119,118,5.88731,5348895490
376.506,2656,25.2912,95,44,55,1366,2000,3.28119,120,5.88803,5448956970
137.155,7291,25.2912,95,44,55,1366,2000,3.28119,120,5.88803,5549029700
125.471,7970,25.2912,95,44,55,1366,2000,3.28119,120,5.88803,5649101380
335.796,2978,25.2912,95,44,55,1366,2000,3.28119,120,5.88803,5749161610
335.909,2977,25.2912,95,44,55,1366,2000,3.28119,120,5.88803,5849221650
345.423,2895,26.0656,21,44,55,1366,2000,3.28119,114,5.88909,5949294640
347.584,2877,26.0656,21,44,55,1366,2000,3.28119,114,5.88909,6049360550
352.237,2839,26.0656,21,44,55,1366,2000,3.28119,114,5.88909,6149420040
124.177,8053,26.0656,21,44,55,1366,2000,3.28119,114,5.88909,6249481020
411.692,2429,26.0656,21,44,55,1366,2000,3.28119,114,5.88909,6349538000
407.83,2452,27.5124,91,44,55,1366,2000,3.28119,118,5.8898,6449600390
362.319,2760,27.5124,91,44,55,1366,2000,3.28119,118,5.8898,6549658780
333.89,2995,27.5124,91,44,55,1366,2000,3.28119,118,5.8898,6649722030
138.236,7234,27.5124,91,44,55,1366,2000,3.28119,118,5.8898,6749782520
391.696,2553,27.5124,91,44,55,1366,2000,3.28119,118,5.8898,6849841360
193.125,5178,24.0336,67,44,56,1366,2000,3.28119,127,5.89021,6949911800
145.159,6889,24.0336,67,44,56,1366,2000,3.28119,127,5.89021,7049972000
381.679,2620,24.0336,67,44,56,1366,2000,3.28119,127,5.89021,7150186590
349.65,2860,24.0336,67,44,56,1366,2000,3.28119,127,5.89021,7250246170
405.186,2468,24.0336,67,44,56,1366,2000,3.28119,127,5.89021,7350307000
389.712,2566,23.7458,94,44,56,1366,2000,3.28119,125,5.8902,7450364680
341.997,2924,23.7458,94,44,56,1366,2000,3.28119,125,5.8902,7550423060
