os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
"31,3952","31,852","42,1569",0,48,48,0,0,0,0,"1,81538",4018744517
"33,3959","29,9438","42,1569",0,48,48,0,0,0,0,"1,81538",4048688760
"30,289","33,0153","42,1569",0,48,48,0,0,0,0,"1,81538",4081704594
"29,0716","34,3979","42,1569",0,48,48,0,0,0,0,"1,81538",4116102995
"29,2126","34,2318","42,1569",0,48,48,0,0,0,0,"1,81538",4150335080
"33,5023","29,8487","42,1569",0,48,48,0,0,0,0,"1,81538",4180183999
"39,9427","25,0358","42,1569",0,48,48,0,0,0,0,"1,81538",4205220458
"31,2671","31,9825","42,1569",0,48,48,0,0,0,0,"1,81538",4237203613
"30,0999","33,2227","42,1569",0,48,48,0,0,0,0,"1,81538",4270426688
"29,0802","34,3877","42,1569",0,48,48,0,0,0,0,"1,81538",4304815069
"30,2046","33,1075","42,1569",0,48,48,0,0,0,0,"1,81538",4337923381
"30,0461","33,2822","42,1569",0,48,48,0,0,0,0,"1,81538",4371205691
"28,9869","34,4984","42,1569",0,48,48,0,0,0,0,"1,81538",4405704497
"31,3068","31,942","42,1569",0,48,48,0,0,0,0,"1,81538",4437647276
"30,739","32,532","42,1569",0,48,48,0,0,0,0,"1,81538",4470185762
"29,4834","33,9174","37,931",0,46,48,0,0,0,0,"1,81944",4504097560
"28,1315","35,5474","37,931",0,46,48,0,0,0,0,"1,81944",4539645739
"32,4103","30,8544","37,931",0,46,48,0,0,0,0,"1,81944",4570500381
"29,0012","34,4814","37,931",0,46,48,0,0,0,0,"1,81944",4604982068
"29,9589","33,3791","37,931",0,46,48,0,0,0,0,"1,81944",4638361785
"30,4317","32,8604","37,931",0,46,48,0,0,0,0,"1,81944",4671222928
"29,0866","34,3801","37,931",0,46,48,0,0,0,0,"1,81944",4705602993
"29,0285","34,4489","37,931",0,46,48,0,0,0,0,"1,81944",4740052947
"29,7629","33,5989","37,931",0,46,48,0,0,0,0,"1,81944",4773652452
"29,8279","33,5256","37,931",0,46,48,0,0,0,0,"1,81944",4807178170
"29,4945","33,9046","37,931",0,46,48,0,0,0,0,"1,81944",4841083214
"29,4255","33,9841","37,931",0,46,48,0,0,0,0,"1,81944",4875068052
"29,3744","34,0432","37,931",0,46,48,0,0,0,0,"1,81944",4909111604
"30,0911","33,2325","37,931",0,46,48,0,0,0,0,"1,81944",4942344581
"30,5715","32,7102","37,931",0,46,48,0,0,0,0,"1,81944",4975059158
"28,9211","34,5768","39,5122",0,46,49,0,0,0,0,"1,81964",5009632383
"29,404","34,009","39,5122",0,46,49,0,0,0,0,"1,81964",5043641979
"28,9982","34,4849","39,5122",0,46,49,0,0,0,0,"1,81964",5078127531
"29,3998","34,0138","39,5122",0,46,49,0,0,0,0,"1,81964",5112141596
"30,2234","33,0869","39,5122",0,46,49,0,0,0,0,"1,81964",5145229501
"29,3021","34,1273","39,5122",0,46,49,0,0,0,0,"1,81964",5179357275
"28,7899","34,7344","39,5122",0,46,49,0,0,0,0,"1,81964",5214091784
"29,3967","34,0174","39,5122",0,46,49,0,0,0,0,"1,81964",5248110057
"29,302","34,1274","39,5122",0,46,49,0,0,0,0,"1,81964",5282237661
"29,363","34,0565","39,5122",0,46,49,0,0,0,0,"1,81964",5316294574
"29,2213","34,2216","39,5122",0,46,49,0,0,0,0,"1,81964",5350516665
"28,7461","34,7873","39,5122",0,46,49,0,0,0,0,"1,81964",5385304553
"29,9384","33,4019","39,5122",0,46,49,0,0,0,0,"1,81964",5418706683
"28,5683","35,0039","39,5122",0,46,49,0,0,0,0,"1,81964",5453711105
"30,4643","32,8253","39,5122",0,46,49,0,0,0,0,"1,81964",5486542758
"28,6426","34,913","38,1188",0,46,49,0,0,0,0,"1,81964",5521450447
"27,558","36,2871","38,1188",0,46,49,0,0,0,0,"1,81964",5557738139
"29,6974","33,6729","38,1188",0,46,49,0,0,0,0,"1,81964",5591411308
"28,5451","35,0323","38,1188",0,46,49,0,0,0,0,"1,81964",5626444166
"30,3984","32,8965","38,1188",0,46,49,0,0,0,0,"1,81964",5659341120
"28,9835","34,5024","38,1188",0,46,49,0,0,0,0,"1,81964",5693844018
"28,4873","35,1034","38,1188",0,46,49,0,0,0,0,"1,81964",5728947977
"28,7014","34,8415","38,1188",0,46,49,0,0,0,0,"1,81964",5763790184
"29,213","34,2313","38,1188",0,46,49,0,0,0,0,"1,81964",5798021620
"28,5522","35,0235","38,1188",0,46,49,0,0,0,0,"1,81964",5833045748
"28,9955","34,4881","38,1188",0,46,49,0,0,0,0,"1,81964",5867534390
"29,137","34,3206","38,1188",0,46,49,0,0,0,0,"1,81964",5901855290
"28,5051","35,0814","38,1188",0,46,49,0,0,0,0,"1,81964",5936937865
"29,5027","33,8952","38,1188",0,46,49,0,0,0,0,"1,81964",5970833294
"27,9378","35,7938","38,1188",0,46,49,0,0,0,0,"1,81964",6006632876
"30,0073","33,3253","37,561",0,46,49,0,0,0,0,"1,81955",6039953245
"28,8078","34,7129","37,561",0,46,49,0,0,0,0,"1,81955",6074666567
"27,218","36,7404","37,561",0,46,49,0,0,0,0,"1,81955",6111407739
"31,1116","32,1423","37,561",0,46,49,0,0,0,0,"1,81955",6143554559
