os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
520.83,1.92001,33.125,79,53,57,1899,1000,2.61899,106,13.6732,441004891
469.891,2.12815,33.125,79,53,57,1899,1000,2.61899,106,13.6732,443133283
616.926,1.62094,33.125,79,53,57,1899,1000,2.61899,106,13.6732,444754183
585.205,1.7088,33.125,79,53,57,1899,1000,2.61899,106,13.6732,446463037
630.177,1.58686,33.125,79,53,57,1899,1000,2.61899,106,13.6732,448050003
604.481,1.65431,33.125,79,53,57,1899,1000,2.61899,106,13.6732,449704336
490.303,2.03956,33.125,79,53,57,1899,1000,2.61899,106,13.6732,451743961
721.194,1.38659,33.125,79,53,57,1899,1000,2.61899,106,13.6732,453130521
602.831,1.65884,33.125,79,53,57,1899,1000,2.61899,106,13.6732,454789432
611.098,1.6364,33.125,79,53,57,1899,1000,2.61899,106,13.6732,456425881
554.067,1.80483,33.125,79,53,57,1899,1000,2.61899,106,13.6732,458230795
550.498,1.81654,33.125,79,53,57,1899,1000,2.61899,106,13.6732,460047522
475.112,2.10477,33.125,79,53,57,1899,1000,2.61899,106,13.6732,462152199
469.671,2.12915,33.125,79,53,57,1899,1000,2.61899,106,13.6732,464281452
807.473,1.23843,33.125,79,53,57,1899,1000,2.61899,106,13.6732,465519885
592.078,1.68897,33.125,79,53,57,1899,1000,2.61899,106,13.6732,467208952
607.221,1.64685,33.125,79,53,57,1899,1000,2.61899,106,13.6732,468855841
519.199,1.92604,33.125,79,53,57,1899,1000,2.61899,106,13.6732,470782013
558.498,1.79052,33.125,79,53,57,1899,1000,2.61899,106,13.6732,472572581
511.408,1.95539,33.125,79,53,57,1899,1000,2.61899,106,13.6732,474528078
592.099,1.68891,33.125,79,53,57,1899,1000,2.61899,106,13.6732,476217496
584.03,1.71224,33.125,79,53,57,1899,1000,2.61899,106,13.6732,477929477
553.699,1.80604,33.125,79,53,57,1899,1000,2.61899,106,13.6732,479735574
542.662,1.84277,33.125,79,53,57,1899,1000,2.61899,106,13.6732,481578550
587.053,1.70342,33.125,79,53,57,1899,1000,2.61899,106,13.6732,483281974
611.18,1.63618,33.125,79,53,57,1899,1000,2.61899,106,13.6732,484918203
519.884,1.92351,33.125,79,53,57,1899,1000,2.61899,106,13.6732,486841870
537.363,1.86094,33.125,79,53,57,1899,1000,2.61899,106,13.6732,488702690
580.302,1.72324,33.125,79,53,57,1899,1000,2.61899,106,13.6732,490426072
356.974,2.80132,33.125,79,53,57,1899,1000,2.61899,106,13.6732,493227565
482.104,2.07424,33.125,79,53,57,1899,1000,2.61899,106,13.6732,495301825
428.332,2.33464,33.125,79,53,57,1899,1000,2.61899,106,13.6732,497636493
455.025,2.19768,33.125,79,53,57,1899,1000,2.61899,106,13.6732,499834385
