os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT,32762552,6.7.0-204.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
119.77,8.34931,53.0612,96,78,59,2672,1000,5.43327,100,11.1403,1.14941,0,445988327
98.3089,10.172,53.0612,96,78,59,2672,1000,5.43327,100,11.1403,1.14941,0,546217954
105.314,9.49544,53.0612,96,78,59,2672,1000,5.43327,100,11.1403,1.14941,0,646321660
105.786,9.45308,53.0612,96,78,59,2672,1000,5.43327,100,11.1403,1.14941,0,746426436
106.493,9.39026,53.0612,96,78,59,2672,1000,5.43327,100,11.1403,1.14941,0,846534472
110.092,9.08327,46,97,78,59,2670,1000,5.4489,98,11.1382,1.14941,0,946650299
85.3743,11.7131,46,97,78,59,2670,1000,5.4489,98,11.1382,1.14941,0,1046755675
106.724,9.36996,46,97,78,59,2670,1000,5.4489,98,11.1382,1.14941,0,1146858341
107.782,9.27799,46,97,78,59,2670,1000,5.4489,98,11.1382,1.14941,0,1246959627
103.832,9.63098,46,97,78,59,2670,1000,5.4489,98,11.1382,1.14941,0,1347065384
98.5978,10.1422,46.1637,98,78,59,2671,1000,5.4489,101,11.1218,1.14941,0,1447161940
101.316,9.8701,46.1637,98,78,59,2671,1000,5.4489,101,11.1218,1.14941,0,1547219216
102.993,9.70941,46.1637,98,78,59,2671,1000,5.4489,101,11.1218,1.14941,0,1647323542
92.3432,10.8292,46.1637,98,78,59,2671,1000,5.4489,101,11.1218,1.14941,0,1747425159
111.724,8.95061,46.1637,98,78,59,2671,1000,5.4489,101,11.1218,1.14941,0,1847520965
106.805,9.36282,48.4925,98,78,59,2671,1000,5.44914,100,11.092,1.15186,0,1947630851
101.353,9.86649,48.4925,98,78,59,2671,1000,5.44914,100,11.092,1.15186,0,2047748147
107.855,9.27167,48.4925,98,78,59,2671,1000,5.44914,100,11.092,1.15186,0,2147894094
113.344,8.82269,48.4925,98,78,59,2671,1000,5.44914,100,11.092,1.15186,0,2248005510
111.415,8.97542,48.4925,98,78,59,2671,1000,5.44914,100,11.092,1.15186,0,2348115196
102.286,9.77648,49.8737,98,78,59,2671,1000,5.44141,99,11.1162,1.15186,0,2448210773
108.1,9.25072,49.8737,98,78,59,2671,1000,5.44141,99,11.1162,1.15186,0,2548319979
98.9568,10.1054,49.8737,98,78,59,2671,1000,5.44141,99,11.1162,1.15186,0,2648423675
100.973,9.90364,49.8737,98,78,59,2671,1000,5.44141,99,11.1162,1.15186,0,2748531331
111.761,8.94764,49.8737,98,78,59,2671,1000,5.44141,99,11.1162,1.15186,0,2848641108
98.7429,10.1273,43.7731,98,78,59,2671,1000,5.44141,100,11.1092,1.15186,0,2948745624
100.631,9.93734,43.7731,98,78,59,2671,1000,5.44141,100,11.1092,1.15186,0,3048856810
100.148,9.9852,43.7731,98,78,59,2671,1000,5.44141,100,11.1092,1.15186,0,3148930286
106.252,9.41163,43.7731,98,78,59,2671,1000,5.44141,100,11.1092,1.15186,0,3249039973
98.4815,10.1542,43.7731,98,78,59,2671,1000,5.44141,100,11.1092,1.15186,0,3349172669
115.086,8.68914,42.5856,98,78,59,2670,1000,5.44141,100,11.1113,1.15186,0,3449236715
104.784,9.5434,42.5856,98,78,59,2670,1000,5.44141,100,11.1113,1.15186,0,3549359591
99.6368,10.0365,42.5856,98,78,59,2670,1000,5.44141,100,11.1113,1.15186,0,3649472178
117.388,8.51879,42.5856,98,78,59,2670,1000,5.44141,100,11.1113,1.15186,0,3749580614
113.997,8.77212,42.5856,98,78,59,2670,1000,5.44141,100,11.1113,1.15186,0,3849684870
95.4322,10.4786,43.5279,98,78,59,2670,1000,5.44141,100,11.1147,1.15186,0,3949797556
78.5964,12.7232,43.5279,98,78,59,2670,1000,5.44141,100,11.1147,1.15186,0,4049916413
99.5732,10.0429,43.5279,98,78,59,2670,1000,5.44141,100,11.1147,1.15186,0,4150025529
106.446,9.39444,43.5279,98,78,59,2670,1000,5.44141,100,11.1147,1.15186,0,4250129475
108.524,9.21456,43.5279,98,78,59,2670,1000,5.44141,100,11.1147,1.15186,0,4350241671
97.371,10.27,43.179,94,77,59,2670,1000,5.44876,98,11.1161,1.15186,0,4450352978
102.822,9.7255,43.179,94,77,59,2670,1000,5.44876,98,11.1161,1.15186,0,4550458284
100.606,9.93981,43.179,94,77,59,2670,1000,5.44876,98,11.1161,1.15186,0,4650563230
103.432,9.6682,43.179,94,77,59,2670,1000,5.44876,98,11.1161,1.15186,0,4750672096
96.3939,10.3741,43.179,94,77,59,2670,1000,5.44876,98,11.1161,1.15186,0,4850778943
91.6444,10.9117,46.393,97,77,60,2674,1000,5.44876,99,11.1175,1.15186,0,4950886589
102.41,9.7647,46.393,97,77,60,2674,1000,5.44876,99,11.1175,1.15186,0,5051011595
99.2319,10.0774,46.393,97,77,60,2674,1000,5.44876,99,11.1175,1.15186,0,5151120801
95.7144,10.4478,46.393,97,77,60,2674,1000,5.44876,99,11.1175,1.15186,0,5251240558
93.484,10.697,46.393,97,77,60,2674,1000,5.44876,99,11.1175,1.15186,0,5351368474
99.132,10.0876,46.0277,95,77,59,2673,1000,5.44876,99,11.118,1.15186,0,5451504960
101.816,9.82164,46.0277,95,77,59,2673,1000,5.44876,99,11.118,1.15186,0,5551611476
86.579,11.5501,46.0277,95,77,59,2673,1000,5.44876,99,11.118,1.15186,0,5651742323
90.6135,11.0359,46.0277,95,77,59,2673,1000,5.44876,99,11.118,1.15186,0,5751859539
90.4918,11.0507,46.0277,95,77,59,2673,1000,5.44876,99,11.118,1.15186,0,5851950895
100.001,9.99985,46.2593,90,77,59,2669,1000,5.44876,92,11.1159,1.15186,0,5952043271
91.8703,10.8849,46.2593,90,77,59,2669,1000,5.44876,92,11.1159,1.15186,0,6052151828
94.631,10.5674,46.2593,90,77,59,2669,1000,5.44876,92,11.1159,1.15186,0,6152263354
91.381,10.9432,46.2593,90,77,59,2669,1000,5.44876,92,11.1159,1.15186,0,6252406490
93.8554,10.6547,46.2593,90,77,59,2669,1000,5.44876,92,11.1159,1.15186,0,6352505016
96.3655,10.3772,45.5006,86,77,59,2664,1000,5.44141,88,11.1166,1.15186,0,6452601973
95.4803,10.4734,45.5006,86,77,59,2664,1000,5.44141,88,11.1166,1.15186,0,6552706679
103.299,9.68068,45.5006,86,77,59,2664,1000,5.44141,88,11.1166,1.15186,0,6652824345
90.2131,11.0849,45.5006,86,77,59,2664,1000,5.44141,88,11.1166,1.15186,0,6752951751
91.1686,10.9687,45.5006,86,77,59,2664,1000,5.44141,88,11.1166,1.15186,0,6853063398
96.8206,10.3284,45.375,83,77,59,2661,1000,5.44141,87,11.1168,1.15186,0,6953175874
96.747,10.3362,45.375,83,77,59,2661,1000,5.44141,87,11.1168,1.15186,0,7053262830
