os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
849.342,1194,9.28,84,83,60,1936,5005,0.925476,184,6.26539,2269455
845.007,1035,9.28,84,83,60,1936,5005,0.925476,184,6.26539,102328823
909.622,1022,8.77193,94,83,59,1923,5005,0.925476,177,6.26563,202408458
903.142,992,8.77193,94,83,59,1923,5005,0.925476,177,6.26563,302490177
855.807,1230,8.77193,94,83,59,1923,5005,0.925476,177,6.26563,402569992
785.313,1199,8.77193,94,83,59,1923,5005,0.925476,177,6.26563,502630482
779.843,1371,8.77193,94,83,59,1923,5005,0.925476,177,6.26563,602685831
725.704,1254,12.0452,68,83,59,1923,5005,0.925476,160,6.26703,702744567
716.569,1272,12.0452,68,83,59,1923,5005,0.925476,160,6.26703,802801761
714.988,1285,12.0452,68,83,59,1923,5005,0.925476,160,6.26703,902863001
710.233,1288,12.0452,68,83,59,1923,5005,0.925476,160,6.26703,1002898323
705.006,1268,12.0452,68,83,59,1923,5005,0.925476,160,6.26703,1102958462
635.98,1570,10.6784,73,83,59,1923,5005,0.925476,150,6.27308,1203016998
635.755,1416,10.6784,73,83,59,1923,5005,0.925476,150,6.27308,1303074361
640.412,1383,10.6784,73,83,59,1923,5005,0.925476,150,6.27308,1403129531
652.361,1203,10.6784,73,83,59,1923,5005,0.925476,150,6.27308,1503204657
670.754,1302,10.6784,73,83,59,1923,5005,0.925476,150,6.27308,1603278822
691.843,1206,9.27318,73,83,59,1923,5005,0.915405,160,6.27332,1703355161
712.821,1497,9.27318,73,83,59,1923,5005,0.915405,160,6.27332,1803428956
717.841,1231,9.27318,73,83,59,1923,5005,0.915405,160,6.27332,1903501928
722.253,1243,9.27318,73,83,59,1923,5005,0.915405,160,6.27332,2003576334
701.192,2209,9.27318,73,83,59,1923,5005,0.915405,160,6.27332,2103634679
