os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.5161,34,32,57,60,1950,6000,5.34296,8.15508,2524
63.4752,33,32,56,60,1950,6000,5.34296,8.15559,102581
63.5762,33,32,56,60,1950,6000,5.34296,8.15559,202645
62.9007,33,32,56,60,1950,6000,5.34296,8.15559,302714
63.068,33,32,56,60,1950,6000,5.34296,8.15559,402770
63.1262,33,32,56,60,1950,6000,5.34296,8.15559,502834
62.6689,33,32,56,60,1950,6000,5.34296,8.15559,602898
63.9434,34,100,56,61,1950,6000,5.33124,8.15141,702953
63.5957,34,100,56,61,1950,6000,5.33124,8.15141,803008
63.6047,34,100,56,61,1950,6000,5.33124,8.15141,903066
63.9161,34,100,56,61,1950,6000,5.33124,8.15141,1003124
63.9202,34,100,56,61,1950,6000,5.33124,8.15141,1103189
64.6148,35,100,56,61,1950,6000,5.33124,8.15164,1203246
64.5873,35,100,56,61,1950,6000,5.33124,8.15164,1303305
64.7532,35,100,56,61,1950,6000,5.33124,8.15164,1403360
64.7667,35,100,56,61,1950,6000,5.33124,8.15164,1503424
64.7827,35,100,56,61,1950,6000,5.33124,8.15164,1603457
64.3087,33,100,55,61,1950,6000,5.33026,8.15179,1703520
64.8915,33,100,55,61,1950,6000,5.33026,8.15179,1803577
64.8499,33,100,55,61,1950,6000,5.33026,8.15179,1903640
64.899,33,100,55,61,1950,6000,5.33026,8.15179,2003695
64.8731,33,100,55,61,1950,6000,5.33026,8.15179,2103845
65.6883,31,100,55,62,1950,6000,5.32928,8.15146,2203900
65.4372,31,100,55,62,1950,6000,5.32928,8.15146,2303995
65.3007,31,100,55,62,1950,6000,5.32928,8.15146,2404050
65.2543,31,100,55,62,1950,6000,5.32928,8.15146,2504234
65.4017,31,100,55,62,1950,6000,5.32928,8.15146,2604289
66.4353,29,100,54,62,1950,6000,5.32928,8.15131,2704414
65.8833,29,100,54,62,1950,6000,5.32928,8.15131,2804468
65.7573,29,100,54,62,1950,6000,5.32928,8.15131,2904523
65.9147,29,100,54,62,1950,6000,5.32928,8.15131,3004582
65.8678,29,100,54,62,1950,6000,5.32928,8.15131,3104637
66.357,29,100,54,62,1950,6000,5.32928,8.15105,3204695
66.371,29,100,54,62,1950,6000,5.32928,8.15105,3304754
66.2793,29,100,54,62,1950,6000,5.32928,8.15105,3404809
66.2738,29,100,54,62,1950,6000,5.32928,8.15105,3504872
66.3048,29,100,54,62,1950,6000,5.32928,8.15105,3604928
66.6822,27,100,54,62,1950,6000,5.32928,8.14904,3705445
66.4973,27,100,54,62,1950,6000,5.32928,8.14904,3805457
66.8802,27,100,54,62,1950,6000,5.32928,8.14904,3905512
67.1979,27,100,54,62,1950,6000,5.32928,8.14904,4005567
67.5389,27,100,54,62,1950,6000,5.32928,8.14904,4105625
