os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
611.271,1.63594,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,365001374
549.792,1.81887,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,366820285
623.947,1.6027,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,368422748
563.416,1.77489,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,370197741
307.912,3.24768,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,373445437
812.675,1.2305,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,374675991
778.368,1.28474,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,375960752
562.893,1.77654,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,377737372
511.294,1.95582,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,379693625
574.696,1.74005,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,381433783
453.954,2.20287,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,383636730
660.549,1.51389,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,385150518
403.352,2.47923,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,387629928
561.856,1.77982,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,389409537
745.4,1.34156,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,390751214
801.428,1.24777,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,391998872
588.404,1.69951,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,393698484
605.216,1.6523,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,395350750
587.897,1.70098,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,397051866
347.994,2.87361,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,399925666
824.897,1.21227,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,401137863
694.661,1.43955,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,402577387
359.353,2.78278,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,405360444
730.1,1.36968,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,406730390
442.278,2.26102,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,408991746
529.326,1.8892,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,410880662
329.236,3.03734,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,413917931
807.334,1.23864,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,415156820
822.888,1.21523,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,416371648
538.816,1.85592,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,418228038
601.701,1.66195,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,419889922
637.668,1.56821,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,421457890
553.641,1.80622,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,423264368
652.583,1.53237,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,424796642
332.913,3.00378,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,427800764
783.384,1.27651,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,429077359
662.816,1.50871,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,430586131
564.062,1.77285,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,432359212
612.08,1.63377,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,433993136
587.347,1.70257,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,435695449
614.008,1.62864,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,437324130
293.664,3.40525,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,440729631
793.116,1.26085,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,441990120
714.584,1.39942,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,443389547
601.318,1.66302,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,445052648
568.028,1.76048,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,446813342
615.958,1.62349,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,448436576
600.744,1.6646,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,450101252
296.242,3.37562,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,453476886
383.856,2.60514,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,456082505
798.311,1.25264,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,457334804
728.162,1.37332,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,458708154
554.587,1.80315,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,460511331
647.085,1.54539,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,462056744
572.947,1.74536,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,463802250
349.163,2.86399,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,466666097
845.409,1.18286,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,467848970
695.809,1.43718,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,469286270
598.682,1.67034,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,470956557
593.737,1.68425,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,472640860
589.897,1.69521,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,474336110
596.859,1.67544,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,476011808
580.059,1.72396,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,477735676
333.166,3.00151,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,480737706
670.096,1.49232,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,482230156
629.04,1.58972,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,483819617
805.625,1.24127,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,485060862
578.359,1.72903,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,486789977
617.3,1.61996,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,488409836
602.878,1.65871,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,490068697
293.778,3.40393,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,493472652
823.64,1.21412,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,494686800
723.745,1.3817,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,496068485
598.53,1.67076,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,497739337
593.914,1.68375,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,499423078
604.074,1.65543,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,501078545
566.806,1.76427,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,502842957
339.561,2.94498,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,505788361
647.966,1.54329,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,507331521
709.831,1.40879,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,508740344
607.418,1.64631,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,510386437
701.933,1.42464,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,511811138
591.794,1.68978,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,513501034
593.901,1.68378,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,515184868
586.875,1.70394,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,516888906
346.751,2.88391,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,519772729
871.842,1.147,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,520919782
648.607,1.54176,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,522461526
604.86,1.65328,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,524114844
593.933,1.68369,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,525798615
580.752,1.7219,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,527520550
539.624,1.85314,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,529374521
571.867,1.74866,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,531122947
364.126,2.7463,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,533869335
701.451,1.42562,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,535294893
314.251,3.18217,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,538477153
703.703,1.42105,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,539898229
834.994,1.19761,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,541095581
572.917,1.74545,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,542841119
597.966,1.67234,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,544513462
306.016,3.26781,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,547781443
874.555,1.14344,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,548924798
688.681,1.45205,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,550376942
600.234,1.66602,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,552042871
401.731,2.48923,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,554532505
777.979,1.28538,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,555817718
723.152,1.38284,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,557200565
298.076,3.35485,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,560555559
811.135,1.23284,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,561788330
719.469,1.38991,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,563178364
599.003,1.66944,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,564847738
600.218,1.66606,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,566513885
512.976,1.94941,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,568463389
514.067,1.94527,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,570408803
712.411,1.40368,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,571812481
362.298,2.76016,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,574572659
788.836,1.26769,51.8395,94,44,64,1354,3505,0.41272,83,7.12895,0.863037,0,575840313
