os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
303.754,23478,9.09091,49,53,48,1905,9501,2.21362,151,14.2193,2239682
360.652,2245,9.09091,49,53,48,1905,9501,2.21362,151,14.2193,102296943
376.871,2424,9.09091,49,53,48,1905,9501,2.21362,151,14.2193,202354915
376.929,2260,9.09091,49,53,48,1905,9501,2.21362,151,14.2193,302413326
360.267,3518,9.09091,49,53,48,1905,9501,2.21362,151,14.2193,402473618
276.664,3129,20.4678,44,56,48,1905,9501,2.21362,148,14.2149,502532330
295.07,2950,20.4678,44,56,48,1905,9501,2.21362,148,14.2149,602588571
290.18,2966,20.4678,44,56,48,1905,9501,2.21362,148,14.2149,702644653
296.853,2588,20.4678,44,56,48,1905,9501,2.21362,148,14.2149,802700334
313.941,2477,20.4678,44,56,48,1905,9501,2.21362,148,14.2149,902759176
392.422,2296,26.3819,39,58,48,1905,9501,2.21362,141,14.2154,1002815267
395.285,2048,26.3819,39,58,48,1905,9501,2.21362,141,14.2154,1102872719
394.238,2501,26.3819,39,58,48,1905,9501,2.21362,141,14.2154,1202929430
393.797,2388,26.3819,39,58,48,1905,9501,2.21362,141,14.2154,1302985522
392.417,2334,26.3819,39,58,48,1905,9501,2.21362,141,14.2154,1403039404
381.916,2431,9.96264,45,58,49,1905,9501,2.21362,143,14.215,1503095915
387.79,2378,9.96264,45,58,49,1905,9501,2.21362,143,14.215,1603152387
392.809,2289,9.96264,45,58,49,1905,9501,2.21362,143,14.215,1703207838
387.703,2479,9.96264,45,58,49,1905,9501,2.21362,143,14.215,1803264460
377.298,2684,9.96264,45,58,49,1905,9501,2.21362,143,14.215,1903320411
334.019,2885,10.125,45,57,49,1905,9501,2.21362,148,14.2152,2003376783
338.859,2664,10.125,45,57,49,1905,9501,2.21362,148,14.2152,2103433305
340.762,2656,10.125,45,57,49,1905,9501,2.21362,148,14.2152,2203489576
341.135,2765,10.125,45,57,49,1905,9501,2.21362,148,14.2152,2303545708
339.124,2778,10.125,45,57,49,1905,9501,2.21362,148,14.2152,2403602239
339.541,2603,10.1863,42,57,48,1905,9501,2.21362,147,14.2152,2503658471
345.425,2804,10.1863,42,57,48,1905,9501,2.21362,147,14.2152,2603715432
303.387,3310,10.1863,42,57,48,1905,9501,2.21362,147,14.2152,2703771624
313.171,2581,10.1863,42,57,48,1905,9501,2.21362,147,14.2152,2803818286
321.664,2866,10.1863,42,57,48,1905,9501,2.21362,147,14.2152,2903830957
354.72,2565,12.1099,39,57,48,1905,9501,2.21362,144,14.2165,3003888409
316.545,3084,12.1099,39,57,48,1905,9501,2.21362,144,14.2165,3103944030
324.351,2702,12.1099,39,57,48,1905,9501,2.21362,144,14.2165,3203999552
330.059,2653,12.1099,39,57,48,1905,9501,2.21362,144,14.2165,3304060613
334.71,2731,12.1099,39,57,48,1905,9501,2.21362,144,14.2165,3404118975
348.207,2567,12.2042,45,57,49,1905,9501,2.21362,144,14.2162,3504165636
304.737,3796,12.2042,45,57,49,1905,9501,2.21362,144,14.2162,3604219368
277.272,3684,12.2042,45,57,49,1905,9501,2.21362,144,14.2162,3704275540
287.816,2774,12.2042,45,57,49,1905,9501,2.21362,144,14.2162,3804332711
298.357,2728,12.2042,45,57,49,1905,9501,2.21362,144,14.2162,3904370853
333.404,2690,14.375,43,57,49,1905,9501,2.21802,144,14.2167,4004426304
339.917,2680,14.375,43,57,49,1905,9501,2.21802,144,14.2167,4104481996
341.678,2698,14.375,43,57,49,1905,9501,2.21802,144,14.2167,4204539337
340.675,2617,14.375,43,57,49,1905,9501,2.21802,144,14.2167,4304595989
341.362,2752,14.375,43,57,49,1905,9501,2.21802,144,14.2167,4404652951
340.214,2674,9.14787,44,57,48,1905,9501,2.21802,145,14.2172,4504709282
339.333,2706,9.14787,44,57,48,1905,9501,2.21802,145,14.2172,4604765354
336.843,2681,9.14787,44,57,48,1905,9501,2.21802,145,14.2172,4704821505
331.046,2869,9.14787,44,57,48,1905,9501,2.21802,145,14.2172,4804875477
329.557,2908,9.14787,44,57,48,1905,9501,2.21802,145,14.2172,4904931808
325.056,2830,10.2372,44,56,48,1905,9501,2.21802,146,14.2145,5004989120
323.005,3155,10.2372,44,56,48,1905,9501,2.21802,146,14.2145,5105047291
310.324,2860,10.2372,44,56,48,1905,9501,2.21802,146,14.2145,5205101723
313.991,2776,10.2372,44,56,48,1905,9501,2.21802,146,14.2145,5305156845
318.222,2741,10.2372,44,56,48,1905,9501,2.21802,146,14.2145,5405189046
333.12,2703,10.375,42,56,49,1905,9501,2.21802,145,14.2153,5505245508
332.35,2801,10.375,42,56,49,1905,9501,2.21802,145,14.2153,5605301279
313.15,3022,10.375,42,56,49,1905,9501,2.21802,145,14.2153,5705357061
311.474,2937,10.375,42,56,49,1905,9501,2.21802,145,14.2153,5805412592
306.755,2951,10.375,42,56,49,1905,9501,2.21802,145,14.2153,5905469714
349.337,3448,12.0452,40,56,48,1905,9501,2.21802,143,14.2126,6005526906
350.3,2668,12.0452,40,56,48,1905,9501,2.21802,143,14.2126,6105583867
346.178,2648,12.0452,40,56,48,1905,9501,2.21802,143,14.2126,6205638689
343.064,2582,12.0452,40,56,48,1905,9501,2.21802,143,14.2126,6305694640
343.445,2584,12.0452,40,56,48,1905,9501,2.21802,143,14.2126,6405750462
353.078,2628,9.89975,46,56,48,1905,9501,2.21802,143,14.2127,6505809383
351.01,2542,9.89975,46,56,48,1905,9501,2.21802,143,14.2127,6605864885
349.061,2662,9.89975,46,56,48,1905,9501,2.21802,143,14.2127,6705921257
345.708,2670,9.89975,46,56,48,1905,9501,2.21802,143,14.2127,6805977798
340.569,2756,9.89975,46,56,48,1905,9501,2.21802,143,14.2127,6905990010
341.518,2899,9.51189,44,56,49,1905,9501,2.21802,144,14.2118,7006044861
