os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.5528,12262,32.0285,50,67,69,835,875,3.36001,76,4.90613,227050
63.0279,15866,32.0285,50,67,69,835,875,3.36001,76,4.90613,100281914
82.1625,12171,32.0285,50,67,69,835,875,3.36001,76,4.90613,200339918
76.2544,13114,32.8125,98,66,69,1708,875,3.36001,128,4.90669,300394062
71.9217,13904,32.8125,98,66,69,1708,875,3.36001,128,4.90669,400448886
70.284,14228,32.8125,98,66,69,1708,875,3.36001,128,4.90669,500504260
76.8817,13007,32.8125,98,66,69,1708,875,3.36001,128,4.90669,600559444
76.8817,13007,32.8125,98,66,69,1708,875,3.36001,128,4.90669,700613538
83.3264,12001,25.4153,96,66,65,1659,875,3.36001,127,4.90729,800672832
71.0227,14080,25.4153,96,66,65,1659,875,3.36001,127,4.90729,900731826
75.5687,13233,25.4153,96,66,65,1659,875,3.36001,127,4.90729,1000786180
81.8398,12219,25.4153,96,66,65,1659,875,3.36001,127,4.90729,1100839524
74.0466,13505,25.4153,96,66,65,1659,875,3.36001,127,4.90729,1200895028
81.6393,12249,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1300949672
78.4006,12755,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1401006776
69.2233,14446,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1501066190
72.4218,13808,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1601120294
80.3859,12440,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1701179158
78.2901,12773,29.1809,99,66,70,1708,875,3.36416,130,4.91193,1801237202
76.1905,13125,29.1809,99,66,70,1708,875,3.36416,130,4.91193,1901293426
70.8065,14123,29.1809,99,66,70,1708,875,3.36416,130,4.91193,2001348340
75.5059,13244,29.1809,99,66,70,1708,875,3.36416,130,4.91193,2101405685
78.734,12701,29.1809,99,66,70,1708,875,3.36416,130,4.91193,2201463159
86.1104,11613,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2301518093
80.2118,12467,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2401573907
74.6938,13388,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2501629241
72.0046,13888,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2601684135
66.9792,14930,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2701739769
86.4902,11562,29.7386,99,65,70,1708,875,3.36416,134,4.91663,2801795503
81.2744,12304,29.7386,99,65,70,1708,875,3.36416,134,4.91663,2901849757
80.5932,12408,29.7386,99,65,70,1708,875,3.36416,134,4.91663,3001905801
82.4402,12130,29.7386,99,65,70,1708,875,3.36416,134,4.91663,3101960955
82.7609,12083,29.7386,99,65,70,1708,875,3.36416,134,4.91663,3202016239
85.3315,11719,28.524,99,65,70,1708,875,3.36416,134,4.91807,3302072323
77.4713,12908,28.524,99,65,70,1708,875,3.36416,134,4.91807,3402127687
77.5254,12899,28.524,99,65,70,1708,875,3.36416,134,4.91807,3502181971
81.5461,12263,28.524,99,65,70,1708,875,3.36416,134,4.91807,3602239135
79.0077,12657,28.524,99,65,70,1708,875,3.36416,134,4.91807,3702294669
86.3111,11586,28.524,99,65,70,1708,875,3.36416,134,4.91807,3802351513
75.2389,13291,28.8525,99,65,70,1708,875,3.36416,134,4.91936,3902407567
80.0576,12491,28.8525,99,65,70,1708,875,3.36416,134,4.91936,4002482751
81.2942,12301,28.8525,99,65,70,1708,875,3.36416,134,4.91936,4102537335
75.8956,13176,28.8525,99,65,70,1708,875,3.36416,134,4.91936,4202592349
76.9349,12998,28.8525,99,65,70,1708,875,3.36416,134,4.91936,4302652213
80.0705,12489,28.201,99,65,71,1708,875,3.36416,134,4.92095,4402708697
78.4991,12739,28.201,99,65,71,1708,875,3.36416,134,4.92095,4502762961
84.8464,11786,28.201,99,65,71,1708,875,3.36416,134,4.92095,4602817015
83.9842,11907,28.201,99,65,71,1708,875,3.36416,134,4.92095,4702871869
87.0246,11491,28.201,99,65,71,1708,875,3.36416,134,4.92095,4802927113
84.317,11860,25.8503,99,64,71,1707,875,3.36416,135,4.92083,4902982978
90.4404,11057,25.8503,99,64,71,1707,875,3.36416,135,4.92083,5003038672
80.6257,12403,25.8503,99,64,71,1707,875,3.36416,135,4.92083,5103092286
80.1282,12480,25.8503,99,64,71,1707,875,3.36416,135,4.92083,5203147200
74.162,13484,25.8503,99,64,71,1707,875,3.36416,135,4.92083,5303208244
