os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16312992,5.8.0-41-generic,4.6$ Mesa$ 20.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.5383,56166,12.1951,0,54,69,1137,1650,1.24649,4.53609,280812
71.6776,12558,12.1951,0,54,69,1137,1650,1.24649,4.53609,100340302
76.4592,9864,12.1951,0,54,69,1137,1650,1.24649,4.53609,200399991
76.2734,11722,12.1951,0,54,69,1137,1650,1.24649,4.53609,300421680
77.8752,9004,20.332,100,55,70,1115,1650,1.24649,4.5506,400478489
85.3862,11417,20.332,100,55,70,1115,1650,1.24649,4.5506,500538287
86.1855,9501,20.332,100,55,70,1115,1650,1.24649,4.5506,600551507
85.2678,12549,20.332,100,55,70,1115,1650,1.24649,4.5506,700577485
85.2605,12406,20.332,100,55,70,1115,1650,1.24649,4.5506,800642344
85.2672,11407,20.332,100,55,70,1115,1650,1.24649,4.5506,900703443
82.9265,12516,11.8729,100,55,70,1122,1650,1.24649,4.53373,1000711212
84.2287,10289,11.8729,100,55,70,1122,1650,1.24649,4.53373,1100736371
83.7644,15059,11.8729,100,55,70,1122,1650,1.24649,4.53373,1200795299
84.1647,13107,11.8729,100,55,70,1122,1650,1.24649,4.53373,1300857558
82.8279,17702,11.8729,100,55,70,1122,1650,1.24649,4.53373,1400916457
84.4889,9911,11.755,100,55,71,1090,1650,1.24649,4.53373,1500978876
83.0022,15555,11.755,100,55,71,1090,1650,1.24649,4.53373,1601037394
84.9964,10056,11.755,100,55,71,1090,1650,1.24649,4.53373,1701095373
84.891,11857,11.755,100,55,71,1090,1650,1.24649,4.53373,1801161792
84.4878,11362,11.755,100,55,71,1090,1650,1.24649,4.53373,1901225011
85.9666,11545,13.257,100,55,70,1108,1650,1.24649,4.53361,2001285309
86.3903,9297,13.257,100,55,70,1108,1650,1.24649,4.53361,2101343298
84.8863,14894,13.257,100,55,70,1108,1650,1.24649,4.53361,2201400847
85.1663,15483,13.257,100,55,70,1108,1650,1.24649,4.53361,2301458745
83.9911,9122,13.257,100,55,70,1108,1650,1.24649,4.53361,2401515923
81.1436,12314,11.6776,100,55,70,1152,1650,1.24649,4.53397,2501576972
84.9935,9390,11.6776,100,55,70,1152,1650,1.24649,4.53397,2601640250
84.6158,12699,11.6776,100,55,70,1152,1650,1.24649,4.53397,2701697859
84.9525,8912,11.6776,100,55,70,1152,1650,1.24649,4.53397,2801755777
84.3497,15501,11.6776,100,55,70,1152,1650,1.24649,4.53397,2901813996
83.1739,14878,11.0016,100,55,70,1123,1650,1.24649,4.53397,3001874313
84.0079,14709,11.0016,100,55,70,1123,1650,1.24649,4.53397,3101932502
85.1332,9884,11.0016,100,55,70,1123,1650,1.24649,4.53397,3201989920
84.7302,11221,11.0016,100,55,70,1123,1650,1.24649,4.53397,3302054889
82.5151,24532,11.0016,100,55,70,1123,1650,1.24649,4.53397,3402113567
88.2535,13158,11.5385,100,55,70,1144,1650,1.24649,4.53378,3502171375
90.4099,12247,11.5385,100,55,70,1144,1650,1.24649,4.53378,3602215293
92.0407,8827,11.5385,100,55,70,1144,1650,1.24649,4.53378,3702229880
91.9879,9287,11.5385,100,55,70,1144,1650,1.24649,4.53378,3802277339
91.3219,9433,11.5385,100,55,70,1144,1650,1.24649,4.53378,3902335037
86.955,12481,11.1842,100,55,70,1129,1650,1.24649,4.53398,4002395164
88.0348,14016,11.1842,100,55,70,1129,1650,1.24649,4.53398,4102458842
88.9026,10799,11.1842,100,55,70,1129,1650,1.24649,4.53398,4202518990
89.4797,10626,11.1842,100,55,70,1129,1650,1.24649,4.53398,4302576728
89.7963,12074,11.1842,100,55,70,1129,1650,1.24649,4.53398,4402635096
96.5121,12214,10.9477,81,55,70,1095,1650,1.24649,4.53397,4502696544
94.2812,9204,10.9477,81,55,70,1095,1650,1.24649,4.53397,4602754802
89.8241,14868,10.9477,81,55,70,1095,1650,1.24649,4.53397,4702812700
88.7075,14088,10.9477,81,55,70,1095,1650,1.24649,4.53397,4802870987
87.7762,12370,10.9477,81,55,70,1095,1650,1.24649,4.53397,4902932505
79.7512,8916,11.794,100,55,70,1103,1650,1.24649,4.53455,5002988332
80.1791,14273,11.794,100,55,70,1103,1650,1.24649,4.53455,5103047550
81.056,18040,11.794,100,55,70,1103,1650,1.24649,4.53455,5203105228
81.524,13052,11.794,100,55,70,1103,1650,1.24649,4.53455,5303162435
83.6145,13164,11.794,100,55,70,1103,1650,1.24649,4.53455,5403220873
54.939,22232,10.5611,100,55,70,1099,1650,1.24649,4.53484,5503279490
81.1455,9501,10.5611,100,55,70,1099,1650,1.24649,4.53484,5603342938
83.2619,9017,10.5611,100,55,70,1099,1650,1.24649,4.53484,5703400475
83.722,10028,10.5611,100,55,70,1099,1650,1.24649,4.53484,5803457043
84.21,9309,10.5611,100,55,70,1099,1650,1.24649,4.53484,5903512340
98.2222,9672,10.396,100,55,70,1120,1650,1.24649,4.53484,6003569857
92.5005,9286,10.396,100,55,70,1120,1650,1.24649,4.53484,6103632315
91.9629,9276,10.396,100,55,70,1120,1650,1.24649,4.53484,6203694732
91.4908,9056,10.396,100,55,70,1120,1650,1.24649,4.53484,6303753150
91.0894,8882,10.396,100,55,70,1120,1650,1.24649,4.53484,6403801427
62.5508,15987,11.2957,100,55,70,1123,1650,1.24649,4.535,6503860484
87.9437,8973,11.2957,100,55,70,1123,1650,1.24649,4.535,6603915081
87.5282,12355,11.2957,100,55,70,1123,1650,1.24649,4.535,6703973498
88.7489,13212,11.2957,100,55,70,1123,1650,1.24649,4.535,6804035165
86.1376,10713,11.2957,100,55,70,1123,1650,1.24649,4.535,6904094082
108.061,9254,14.5215,100,55,70,1138,1650,1.24649,4.53548,7004152639
90.0187,13615,14.5215,100,55,70,1138,1650,1.24649,4.53548,7104209236
89.5011,9418,14.5215,100,55,70,1138,1650,1.24649,4.53548,7204267533
90.5832,9152,14.5215,100,55,70,1138,1650,1.24649,4.53548,7304328591
91.2492,9060,14.5215,100,55,70,1138,1650,1.24649,4.53548,7404385987
109.314,9148,12.2517,100,55,70,1136,1650,1.24649,4.53559,7504442934
84.0823,21468,12.2517,100,55,70,1136,1650,1.24649,4.53559,7604501881
87.4236,16051,12.2517,100,55,70,1136,1650,1.24649,4.53559,7704566697
88.7644,11436,12.2517,100,55,70,1136,1650,1.24649,4.53559,7804626084
89.1968,14024,12.2517,100,55,70,1136,1650,1.24649,4.53559,7904690221
97.9048,10214,12.4579,100,55,70,1128,1650,1.24649,4.53559,8004749198
84.1814,15844,12.4579,100,55,70,1128,1650,1.24649,4.53559,8104806345
83.4511,15612,12.4579,100,55,70,1128,1650,1.24649,4.53559,8204864092
82.3897,12432,12.4579,100,55,70,1128,1650,1.24649,4.53559,8304921738
81.8103,16894,12.4579,100,55,70,1128,1650,1.24649,4.53559,8404985235
82.9974,9421,27.8798,100,55,71,1167,1650,1.24649,4.569,8505042851
85.505,9581,27.8798,100,55,71,1167,1650,1.24649,4.569,8605100128
82.9961,13536,27.8798,100,55,71,1167,1650,1.24649,4.569,8705157424
84.9637,9216,27.8798,100,55,71,1167,1650,1.24649,4.569,8805215370
85.449,12986,27.8798,100,55,71,1167,1650,1.24649,4.569,8905273257
85.7549,9425,17.5,99,64,70,1136,1650,1.24685,4.56957,9005331724
91.0894,9437,17.5,99,64,70,1136,1650,1.24685,4.56957,9105393580
89.8594,8713,17.5,99,64,70,1136,1650,1.24685,4.56957,9205450917
89.3486,9075,17.5,99,64,70,1136,1650,1.24685,4.56957,9305508593
88.2782,10323,17.5,99,64,70,1136,1650,1.24685,4.56957,9405570689
88.2533,14585,17.5,99,64,70,1136,1650,1.24685,4.56957,9505639555
