os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390764,5.4.163-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.1277,15298,20.7447,38,38,37,810,5000,2.57782,36,6.20866,7169042
58.9168,17706,18.4211,38,38,37,810,5000,2.57782,36,6.20866,107228858
60.2625,16046,18.4211,38,38,37,810,5000,2.57782,36,6.20866,207290818
59.5789,16718,18.4211,38,38,37,810,5000,2.57782,36,6.20866,307349862
59.9909,15172,18.4211,38,38,37,810,5000,2.57782,36,6.20866,407408075
59.9947,16605,18.4211,38,38,37,810,5000,2.57782,36,6.20866,507476056
60.5235,16587,18.1172,38,38,37,795,5000,2.57782,35,6.20889,607534720
60.1907,16039,18.1172,38,38,37,795,5000,2.57782,35,6.20889,707592772
59.793,17374,18.1172,38,38,37,795,5000,2.57782,35,6.20889,807650735
59.4963,19420,18.1172,38,38,37,795,5000,2.57782,35,6.20889,907713957
59.8607,17718,18.1172,38,38,37,795,5000,2.57782,35,6.20889,1007775436
60.5446,16266,23.2441,35,38,37,780,5000,2.57782,35,6.20937,1107838718
59.2914,16192,23.2441,35,38,37,780,5000,2.57782,35,6.20937,1207898294
59.6919,19009,23.2441,35,38,37,780,5000,2.57782,35,6.20937,1307961526
59.5524,17095,23.2441,35,38,37,780,5000,2.57782,35,6.20937,1408020741
59.6305,17045,23.2441,35,38,37,780,5000,2.57782,35,6.20937,1508080336
60.6405,17605,26.3158,35,38,37,750,5000,2.57782,35,6.20948,1608147306
59.8108,17629,26.3158,35,38,37,750,5000,2.57782,35,6.20948,1708210508
60.0454,16103,26.3158,35,38,37,750,5000,2.57782,35,6.20948,1808272247
60.0404,16847,26.3158,35,38,37,750,5000,2.57782,35,6.20948,1908333336
60.1223,17520,26.3158,35,38,37,750,5000,2.57782,35,6.20948,2008391037
57.7065,16591,30.0462,35,38,37,735,5000,2.57782,35,6.21176,2108451144
58.4584,18077,30.0462,35,38,37,735,5000,2.57782,35,6.21176,2208488979
59.4063,17037,30.0462,35,38,37,735,5000,2.57782,35,6.21176,2308552141
59.6301,16838,30.0462,35,38,37,735,5000,2.57782,35,6.21176,2408615193
59.5966,16107,30.0462,35,38,37,735,5000,2.57782,35,6.21176,2508678245
59.5902,16306,24.4186,35,38,37,720,5000,2.57782,35,6.21136,2608741677
60.0106,16794,24.4186,35,38,37,720,5000,2.57782,35,6.21136,2708811412
